Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.038,-,-,7/16/2012,7/16/2019,-,-,6,99.994,-,-,-,-,-,-,14,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.107,-,-,8/10/2012,8/10/2019,-,-,8.5,99.7125,-,-,-,-,-,-,39,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.153,-,-,2/27/2014,8/27/2019,-,-,6,99.8695,-,-,-,-,-,-,56,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.227,-,-,3/23/2018,9/23/2019,-,-,6.375,99.6147,-,-,-,-,-,-,83,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.233,-,-,3/29/2019,9/25/2019,-,-,6.75,98.4494,-,-,-,-,-,-,85,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.298,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,109,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.304,-,-,10/26/2018,10/21/2019,-,-,6.875,97.9425,-,-,-,-,-,-,111,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.35,-,-,8/7/2014,11/7/2019,-,-,8,98.8906,-,-,-,-,-,-,128,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.356,-,-,5/9/2014,11/9/2019,-,-,7.5,99.3651,-,-,-,-,-,-,130,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.474,-,-,12/27/2018,12/22/2019,-,-,7.375,96.5963,-,-,-,-,-,-,173,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.657,0.1,3:41:25 PM,2/27/2013,2/27/2020,99.080876,99.080876,6.3,99.0732,-,-,99.080876,99.080876,99.080876,99.080876,240,6.3,6.3,6.3,6.3,6.3,6.3
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.665,5.1,10:22:05 AM,9/1/2014,3/1/2020,99.547079,99.547079,7.5,98.4633,-,-,99.547079,99.547079,99.547079,99.547079,243,5.8,5.8,5.8,5.8,5.8,5.8
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.668,-,-,9/2/2014,3/2/2020,-,-,7.5,99.4752,-,-,-,-,-,-,244,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.679,-,-,12/6/2018,3/6/2020,-,-,6,100.5207,-,-,-,-,-,-,248,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.726,-,-,3/29/2019,3/23/2020,-,-,7,95.1173,-,-,-,-,-,-,265,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.813,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,297,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.838,-,-,5/3/2013,5/3/2020,-,-,6.3,98.2803,-,-,-,-,-,-,306,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.898,-,-,5/25/2018,5/25/2020,-,-,5.25,99.9979,-,-,-,-,-,-,328,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.947,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,346,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.966,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,353,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.043,-,-,7/17/2013,7/17/2020,-,-,6.3,98.589,-,-,-,-,-,-,381,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.084,-,-,2/1/2019,8/1/2020,-,-,6.1,100.6512,-,-,-,-,-,-,396,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.112,-,-,2/11/2019,8/11/2020,-,-,6.1,100.3367,-,-,-,-,-,-,406,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.142,-,-,5/22/2015,8/22/2020,-,-,8,96.7616,98.0908,6.75,-,-,-,-,417,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.265,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,462,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.276,-,-,10/10/2013,10/10/2020,-,-,6.4,97.8594,-,-,-,-,-,-,466,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.292,1.1,10:41:21 AM,7/16/2015,10/16/2020,99.764408,99.764408,6.4,99.7632,99.7938,6.375,99.764408,99.764408,99.764408,99.764408,472,6.4,6.4,6.4,6.4,6.4,6.4
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.35,5,3:03:08 PM,8/6/2015,11/6/2020,97.230031,97.230031,6.4,97.5382,-,-,97.230031,97.230031,97.230031,97.230031,493,6.65,6.65,6.65,6.65,6.65,6.65
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.355,-,-,11/8/2013,11/8/2020,-,-,6.4,98.0201,-,-,-,-,-,-,495,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.358,-,-,11/9/2018,11/9/2020,-,-,6.19,101.2309,-,-,-,-,-,-,496,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.391,-,-,11/21/2013,11/21/2020,-,-,6.4,97.3866,-,-,-,-,-,-,508,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.435,0.2,2:47:23 PM,12/7/2018,12/7/2020,101.162821,101.162821,6.2,101.1651,-,-,101.162821,101.162821,101.162821,101.162821,524,6.2,6.2,6.2,6.2,6.2,6.2
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.448,-,-,12/12/2013,12/12/2020,-,-,7.5,95.7655,-,-,-,-,-,-,529,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.602,-,-,2/6/2014,2/6/2021,-,-,7.75,96.2501,-,-,-,-,-,-,585,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.613,-,-,2/10/2014,2/10/2021,-,-,6.4,100.8796,-,-,-,-,-,-,589,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.626,-,-,11/15/2013,2/15/2021,-,-,6.4,98.0055,-,-,-,-,-,-,594,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.654,17.5,3:08:58 PM,11/25/2015,2/25/2021,97.2597,97.2684225,6.35,97.1453,-,-,97.297861,97.297861,97.2597,97.2597,604,6.275,6.25,6.2693,6.275,6.25,6.275
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.659,-,-,2/27/2014,2/27/2021,-,-,6.4,98.2084,-,-,-,-,-,-,606,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.722,-,-,12/22/2015,3/22/2021,-,-,8,97.953,-,-,-,-,-,-,629,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.747,-,-,3/31/2014,3/31/2021,-,-,7.875,95.4759,-,-,-,-,-,-,638,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.752,-,-,4/2/2014,4/2/2021,-,-,6.4,98.5235,-,-,-,-,-,-,640,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.771,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,647,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.851,-,-,5/8/2019,5/8/2021,-,-,6.2,100.1704,-,-,-,-,-,-,676,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.854,-,-,5/9/2014,5/9/2021,-,-,8.5,95.6625,-,-,-,-,-,-,677,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.862,-,-,5/12/2011,5/12/2021,-,-,6.4,100.6923,-,-,-,-,-,-,680,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.881,1,10:41:14 AM,5/19/2014,5/19/2021,98.676226,98.676226,8.5,94.5349,-,-,98.676226,98.676226,98.676226,98.676226,687,6.05,6.05,6.05,6.05,6.05,6.05
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.925,0.3,11:57:44 AM,6/4/2019,6/4/2021,99.7281785,99.7281785,6.25,99.8178,-,-,99.7281785,99.7281785,99.7281785,99.7281785,703,6.3,6.3,6.3,6.3,6.3,6.3
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.93,-,-,6/6/2014,6/6/2021,-,-,8.25,94.8748,-,-,-,-,-,-,705,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.99,5,11:44:08 AM,6/28/2019,6/28/2021,99.999439,99.999439,5.8,100.1392,100.3259,5.7,99.999439,99.999439,99.999439,99.999439,727,5.875,5.875,5.875,5.875,5.875,5.875
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.026,-,-,7/11/2016,7/11/2021,-,-,8,93.2384,96.1317,6.4,-,-,-,-,740,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.1,-,-,8/7/2014,8/7/2021,-,-,8.25,94.1783,-,-,-,-,-,-,767,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.168,-,-,9/1/2014,9/1/2021,-,-,8,94.4916,-,-,-,-,-,-,792,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.171,-,-,9/2/2014,9/2/2021,-,-,8,97.9795,99.9484,7,-,-,-,-,793,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.193,-,-,9/10/2014,9/10/2021,-,-,8,94.4425,-,-,-,-,-,-,801,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.322,16,3:41:14 PM,10/27/2016,10/27/2021,95.291679,93.5591959,6.6,94.462,-,-,93.443697,95.291679,93.443697,95.291679,848,6.2,7.1,7.0438,7.1,6.2,6.2
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.376,-,-,11/16/2018,11/16/2021,-,-,9.25,95.9164,-,-,-,-,-,-,868,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.39,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,873,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.426,-,-,12/4/2014,12/4/2021,-,-,6.6,97.3344,-,-,-,-,-,-,886,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.648,-,-,2/23/2015,2/23/2022,-,-,6.6,95.6973,-,-,-,-,-,-,967,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.664,-,-,3/1/2017,3/1/2022,-,-,7.4,93.8274,-,-,-,-,-,-,973,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.752,-,-,4/2/2012,4/2/2022,-,-,6.55,100.1106,-,-,-,-,-,-,"1,005",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.765,-,-,4/7/2017,4/7/2022,-,-,8.25,92.5178,95.1938,7.125,-,-,-,-,"1,010",-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.776,-,-,4/11/2019,4/11/2022,-,-,6.3,99.999,-,-,-,-,-,-,"1,014",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.787,-,-,4/15/2019,4/15/2022,-,-,7.875,99.8623,-,-,-,-,-,-,"1,018",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.812,148.92,2:47:47 PM,4/24/2019,4/24/2022,100.851147,100.920545,-,-,-,-,100.851838,101.236137,99.997407,100.851147,"1,027",6.5,6.5,6.473,6.835,6.35,6.5
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.82,-,-,4/27/2012,4/27/2022,-,-,6.4,98.9729,-,-,-,-,-,-,"1,030",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.825,-,-,4/29/2015,4/29/2022,-,-,6.6,94.6638,-,-,-,-,-,-,"1,032",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.828,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,033",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.875,4,3:42:52 PM,5/17/2019,5/17/2022,100.290445,100.2996925,6.55,99.145,-,-,100.30894,100.30894,100.290445,100.290445,"1,050",6.1071,6.1,6.1036,6.1071,6.1,6.1071
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.877,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,051",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.888,-,-,5/22/2015,5/22/2022,-,-,6.6,97.3356,-,-,-,-,-,-,"1,055",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.921,-,-,6/3/2019,6/3/2022,-,-,6.4,98.9408,-,-,-,-,-,-,"1,067",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.93,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,070",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.039,-,-,7/16/2015,7/16/2022,-,-,7.5,96.3117,99.3298,6.375,-,-,-,-,"1,110",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.039,17,10:48:26 AM,7/16/2012,7/16/2022,102.359828,102.359828,6.4,101.4766,-,-,102.359828,102.359828,102.359828,102.359828,"1,110",6.08,6.08,6.08,6.08,6.08,6.08
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.097,-,-,8/6/2015,8/6/2022,-,-,8.375,90.9024,-,-,-,-,-,-,"1,131",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.135,3.858,3:07:55 PM,8/20/2015,8/20/2022,96.509467,96.509467,7.375,94.4006,98.5253,5.875,96.509467,96.509467,96.509467,96.509467,"1,145",6.6,6.6,6.6,6.6,6.6,6.6
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.222,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,177",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.321,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,213",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.42,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,249",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.458,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,263",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.474,2.47,3:38:56 PM,12/22/2017,12/22/2022,98.057069,97.369651,7.125,94.6612,96.7566,6.425,94.661224,98.057069,94.661224,98.057069,"1,269",6,7.125,6.2277,7.125,6,6
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.518,-,-,7/7/2017,1/7/2023,-,-,6.55,95.3273,-,-,-,-,-,-,"1,285",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.614,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,320",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.633,0.2,11:50:50 AM,8/18/2017,2/18/2023,95.562051,95.562051,-,-,-,-,95.562051,95.562051,95.562051,95.562051,"1,327",4.97,4.97,4.97,4.97,4.97,4.97
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.658,-,-,2/27/2013,2/27/2023,-,-,8.375,89.7688,-,-,-,-,-,-,"1,336",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.663,-,-,3/1/2018,3/1/2023,-,-,7.4,94.5058,99.7076,5.75,-,-,-,-,"1,338",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.713,-,-,3/19/2018,3/19/2023,-,-,6.7,98.5305,-,-,-,-,-,-,"1,356",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.817,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,394",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.836,4.5,11:28:59 AM,5/3/2013,5/3/2023,93.756041,93.756041,7.25,91.6906,-,-,93.756041,93.756041,93.756041,93.756041,"1,401",6.6,6.6,6.6,6.6,6.6,6.6
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.849,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,406",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.893,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,422",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.014,21.48,3:42:22 PM,7/7/2016,7/7/2023,90.981944,91.3956645,6.625,90.5398,-,-,93.848627,93.848627,90.981944,90.981944,"1,466",6.5,5.65,6.3773,6.5,5.65,6.5
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.025,-,-,7/11/2016,7/11/2023,-,-,8.5,87.3615,-,-,-,-,-,-,"1,470",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.041,-,-,7/17/2013,7/17/2023,-,-,8.25,89.8815,-,-,-,-,-,-,"1,476",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.126,-,-,8/17/2018,8/17/2023,-,-,7.625,96.9258,-,-,-,-,-,-,"1,507",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.137,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,511",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.216,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,540",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.26,-,-,10/5/2018,10/5/2023,-,-,7.875,96.9511,-,-,-,-,-,-,"1,556",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.266,-,-,10/7/2016,10/7/2023,-,-,7,88.7074,-,-,-,-,-,-,"1,558",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.32,-,-,10/27/2016,10/27/2023,-,-,8,87.4071,-,-,-,-,-,-,"1,578",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.337,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,584",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.35,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,589",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.353,-,-,11/8/2013,11/8/2023,-,-,6.55,95.8024,95.8024,6.55,-,-,-,-,"1,590",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.375,-,-,11/16/2018,11/16/2023,-,-,9.75,92.81,-,-,-,-,-,-,"1,598",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.389,-,-,11/21/2013,11/21/2023,-,-,8.25,86.7536,-,-,-,-,-,-,"1,603",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.433,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,619",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.438,22,3:25:07 PM,12/9/2016,12/9/2023,92.368121,92.7168758,6.6,94.5337,-,-,96.204424,96.204424,92.368121,92.368121,"1,621",7.2,6.15,7.1045,7.2,6.15,7.2
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.471,10.207,3:00:51 PM,12/21/2018,12/21/2023,103.801191,103.801191,8,99.9977,-,-,103.801191,103.801191,103.801191,103.801191,"1,633",7,7,7,7,7,7
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.531,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,655",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.542,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,659",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.564,-,-,1/24/2014,1/24/2024,-,-,6.55,98.416,101.074,5.875,-,-,-,-,"1,667",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.567,-,-,10/25/2018,1/25/2024,-,-,7.5,100.0332,-,-,-,-,-,-,"1,668",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.58,-,-,7/30/2013,1/30/2024,-,-,6.7,93.3903,-,-,-,-,-,-,"1,673",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.6,-,-,2/6/2014,2/6/2024,-,-,8.25,88.7452,-,-,-,-,-,-,"1,680",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.608,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,683",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.657,-,-,2/27/2014,2/27/2024,-,-,8.25,88.7843,-,-,-,-,-,-,"1,701",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.665,-,-,3/1/2017,3/1/2024,-,-,6.95,93.4126,-,-,-,-,-,-,"1,704",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.726,-,-,3/23/2017,3/23/2024,-,-,7,95.2427,-,-,-,-,-,-,"1,726",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.739,-,-,3/28/2017,3/28/2024,-,-,7.5,91.5619,97.8613,5.875,-,-,-,-,"1,731",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.739,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,731",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.747,-,-,3/31/2014,3/31/2024,-,-,8.25,89.2979,-,-,-,-,-,-,"1,734",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.753,-,-,4/2/2014,4/2/2024,-,-,8.5,90.3833,-,-,-,-,-,-,"1,736",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.758,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,738",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.769,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,742",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.799,-,-,10/19/2018,4/19/2024,-,-,6.75,104.3424,-,-,-,-,-,-,"1,753",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.813,39.02,3:27:46 PM,4/24/2019,4/24/2024,101.537793,101.537793,7.15,100.1114,101.9497,6.7,101.537793,101.537793,101.537793,101.537793,"1,758",6.8,6.8,6.8,6.8,6.8,6.8
