Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.03,-,-,8/10/2012,8/10/2019,-,-,8.5,99.9208,-,-,-,-,-,-,11,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.077,59.825,3:23:54 PM,2/27/2014,8/27/2019,99.994089,99.9946572,5.8,99.9479,-,-,99.997549,99.997549,99.994089,99.994089,28,5.2,5.15,5.1918,5.2,5.15,5.2
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.151,-,-,3/23/2018,9/23/2019,-,-,6.375,99.7403,-,-,-,-,-,-,55,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.156,-,-,3/29/2019,9/25/2019,-,-,6.5,98.999,-,-,-,-,-,-,57,-,-,-,-,-,-
ACRPM 0 10/11/19,ACR 10.11.19,ACRCP01G2019,-,0.2,-,-,7/12/2019,10/11/2019,-,-,6.5,98.7167,-,-,-,-,-,-,73,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.222,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,81,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.227,-,-,10/26/2018,10/21/2019,-,-,6.5,98.541,-,-,-,-,-,-,83,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.274,-,-,8/7/2014,11/7/2019,-,-,8,99.1309,-,-,-,-,-,-,100,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.279,-,-,5/9/2014,11/9/2019,-,-,7.5,99.501,-,-,-,-,-,-,102,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.397,-,-,12/27/2018,12/22/2019,-,-,7.375,97.1345,-,-,-,-,-,-,145,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.449,-,-,7/12/2019,1/10/2020,-,-,6.75,97.0344,-,-,-,-,-,-,164,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.58,-,-,2/27/2013,2/27/2020,-,-,5.9,99.4015,-,-,-,-,-,-,212,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.589,-,-,9/1/2014,3/1/2020,-,-,7.5,98.6336,-,-,-,-,-,-,215,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.591,-,-,9/2/2014,3/2/2020,-,-,7.5,99.5328,-,-,-,-,-,-,216,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.602,50,9:59:42 AM,12/6/2018,3/6/2020,101.053167,101.053167,5.5,100.7576,-,-,101.053167,101.053167,101.053167,101.053167,220,5,5,5,5,5,5
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.649,-,-,3/29/2019,3/23/2020,-,-,6.875,95.6874,-,-,-,-,-,-,237,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.736,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,269,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.761,-,-,5/3/2013,5/3/2020,-,-,5.9,98.7191,-,-,-,-,-,-,278,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.821,-,-,5/25/2018,5/25/2020,-,-,5.2,100.0382,-,-,-,-,-,-,300,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.871,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,318,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.89,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,325,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.947,-,-,7/12/2019,7/10/2020,-,-,7.25,93.5035,-,-,-,-,-,-,346,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.966,-,-,7/17/2013,7/17/2020,-,-,5.9,99.0569,-,-,-,-,-,-,353,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.008,-,-,2/1/2019,8/1/2020,-,-,5.5,101.1903,-,-,-,-,-,-,368,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.035,-,-,2/11/2019,8/11/2020,-,-,5.5,100.9145,-,-,-,-,-,-,378,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.065,1.48,3:19:10 PM,5/22/2015,8/22/2020,99.837812,99.837812,8,96.9671,-,-,99.837812,99.837812,99.837812,99.837812,389,5.15,5.15,5.15,5.15,5.15,5.15
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.188,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,434,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.199,-,-,10/10/2013,10/10/2020,-,-,6,98.4295,-,-,-,-,-,-,438,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.216,-,-,7/16/2015,10/16/2020,-,-,6,100.2397,100.3851,5.875,-,-,-,-,444,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.273,-,-,8/6/2015,11/6/2020,-,-,6,98.1493,-,-,-,-,-,-,465,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.279,-,-,11/8/2013,11/8/2020,-,-,6,98.6083,-,-,-,-,-,-,467,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.281,-,-,11/9/2018,11/9/2020,-,-,5.6,101.8935,-,-,-,-,-,-,468,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.314,-,-,11/21/2013,11/21/2020,-,-,6,98.0152,-,-,-,-,-,-,480,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.358,14,3:23:41 PM,12/7/2018,12/7/2020,103.022654,103.022654,5.5,102.0188,-,-,103.022654,103.022654,103.022654,103.022654,496,4.73,4.73,4.73,4.73,4.73,4.73
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.372,-,-,12/12/2013,12/12/2020,-,-,7.5,95.9739,-,-,-,-,-,-,501,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.451,-,-,7/10/2019,1/10/2021,-,-,5.6,100.1382,-,-,-,-,-,-,530,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.525,7.03,2:24:59 PM,2/6/2014,2/6/2021,100.050207,100.050207,7.75,96.4187,-,-,100.050207,100.050207,100.050207,100.050207,557,5.19,5.19,5.19,5.19,5.19,5.19
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.536,-,-,2/10/2014,2/10/2021,-,-,6,100.9779,-,-,-,-,-,-,561,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.55,-,-,11/15/2013,2/15/2021,-,-,6,98.6729,-,-,-,-,-,-,566,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.577,-,-,11/25/2015,2/25/2021,-,-,6,97.7816,-,-,-,-,-,-,576,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.582,5.4,2:59:43 PM,2/27/2014,2/27/2021,99.987295,99.987295,6,98.8751,-,-,99.987295,99.987295,99.987295,99.987295,578,5.25,5.25,5.25,5.25,5.25,5.25
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.645,17.87,11:22:02 AM,12/22/2015,3/22/2021,101.263315,101.263315,7,99.5574,-,-,101.263315,101.263315,101.263315,101.263315,601,5.9,5.9,5.9,5.9,5.9,5.9
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.67,0.995,3:42:58 PM,3/31/2014,3/31/2021,100.109114,100.109114,7.875,95.6559,-,-,100.109114,100.109114,100.109114,100.109114,610,5,5,5,5,5,5
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.676,-,-,4/2/2014,4/2/2021,-,-,6,99.2064,-,-,-,-,-,-,612,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.695,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,619,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.774,-,-,5/8/2019,5/8/2021,-,-,5.7,101.0037,-,-,-,-,-,-,648,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.777,-,-,5/9/2014,5/9/2021,-,-,8.5,95.8278,-,-,-,-,-,-,649,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.785,1,11:43:51 AM,5/12/2011,5/12/2021,103.432285,103.432285,6,101.342,-,-,103.432285,103.432285,103.432285,103.432285,652,4.78,4.78,4.78,4.78,4.78,4.78
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.804,-,-,5/19/2014,5/19/2021,-,-,8,95.5301,-,-,-,-,-,-,659,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.848,-,-,6/4/2019,6/4/2021,-,-,5.675,100.8237,-,-,-,-,-,-,675,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.854,-,-,6/6/2014,6/6/2021,-,-,8.25,95.0552,-,-,-,-,-,-,677,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.914,9,3:11:23 PM,6/28/2019,6/28/2021,100.67167,100.67167,5.7,100.3124,101.1273,5.25,100.67167,100.67167,100.67167,100.67167,699,5.5,5.5,5.5,5.5,5.5,5.5
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.927,-,-,7/3/2019,7/3/2021,-,-,5.75,99.5454,100.1797,5.4,-,-,-,-,704,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.949,-,-,7/11/2016,7/11/2021,-,-,8.25,93.0409,-,-,-,-,-,-,712,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.985,-,-,7/24/2019,7/24/2021,-,-,5.6,99.9994,-,-,-,-,-,-,725,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.023,-,-,8/7/2014,8/7/2021,-,-,8.25,94.3721,-,-,-,-,-,-,739,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.092,-,-,9/1/2014,9/1/2021,-,-,8,94.6673,-,-,-,-,-,-,764,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.094,-,-,9/2/2014,9/2/2021,-,-,8,98.0437,-,-,-,-,-,-,765,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.116,-,-,9/10/2014,9/10/2021,-,-,8,94.6168,-,-,-,-,-,-,773,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.245,-,-,10/27/2016,10/27/2021,-,-,6.2,95.435,-,-,-,-,-,-,820,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.3,-,-,11/16/2018,11/16/2021,-,-,9.25,96.0282,-,-,-,-,-,-,840,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.313,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,845,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.349,1.5,2:42:11 PM,12/4/2014,12/4/2021,100.435781,100.435781,6.2,98.2644,-,-,100.435781,100.435781,100.435781,100.435781,858,5.2,5.2,5.2,5.2,5.2,5.2
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.571,-,-,2/23/2015,2/23/2022,-,-,6.2,96.7238,-,-,-,-,-,-,939,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.587,8,3:23:01 PM,3/1/2017,3/1/2022,96.85683,96.85683,6.5,96.0384,-,-,96.85683,96.85683,96.85683,96.85683,945,6.15,6.15,6.15,6.15,6.15,6.15
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.675,-,-,4/2/2012,4/2/2022,-,-,6.2,100.9599,-,-,-,-,-,-,977,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.689,1,3:19:40 PM,4/7/2017,4/7/2022,99.11136,99.11136,8.75,91.5625,-,-,99.11136,99.11136,99.11136,99.11136,982,5.55,5.55,5.55,5.55,5.55,5.55
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.7,5,3:55:29 PM,4/11/2019,4/11/2022,101.485436,101.3612114,5.9,100.9888,-,-,100.864313,101.485436,100.864313,101.485436,986,5.7,5.95,5.75,5.95,5.7,5.7
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.71,-,-,4/15/2019,4/15/2022,-,-,6.625,102.9391,-,-,-,-,-,-,990,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.735,-,-,4/24/2019,4/24/2022,-,-,6.5,100.8319,-,-,-,-,-,-,999,-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.743,4,3:50:31 PM,4/27/2012,4/27/2022,101.370616,101.499016,5.8,100.4896,-,-,101.627416,101.627416,101.370616,101.370616,"1,002",5.45,5.35,5.4,5.45,5.35,5.45
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.749,-,-,4/29/2015,4/29/2022,-,-,6,96.244,-,-,-,-,-,-,"1,004",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.752,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,005",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.798,-,-,5/17/2019,5/17/2022,-,-,6.75,98.6627,-,-,-,-,-,-,"1,022",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.801,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,023",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.812,-,-,5/22/2015,5/22/2022,-,-,6.2,98.4088,-,-,-,-,-,-,"1,027",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.845,31,3:23:24 PM,6/3/2019,6/3/2022,102.867326,102.867326,5.8,100.518,-,-,102.867326,102.867326,102.867326,102.867326,"1,039",4.91,4.91,4.91,4.91,4.91,4.91
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.853,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,042",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.962,-,-,7/16/2015,7/16/2022,-,-,7.5,96.393,100.3515,6,-,-,-,-,"1,082",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.962,23.5,2:53:28 PM,7/16/2012,7/16/2022,103.068937,103.4969918,6.2,101.9815,-,-,104.587547,104.587547,103.068937,103.068937,"1,082",5.8,5.25,5.6445,5.8,5.25,5.8
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.02,-,-,8/6/2015,8/6/2022,-,-,8.375,91.0988,-,-,-,-,-,-,"1,103",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.058,1.175,3:22:05 PM,8/20/2015,8/20/2022,99.25134,99.25134,7.375,94.5212,-,-,99.25134,99.25134,99.25134,99.25134,"1,117",5.625,5.625,5.625,5.625,5.625,5.625
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.146,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,149",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.244,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,185",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.343,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,221",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.381,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,235",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.398,-,-,12/22/2017,12/22/2022,-,-,7.125,94.7617,-,-,-,-,-,-,"1,241",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.441,-,-,7/7/2017,1/7/2023,-,-,6.3,96.1618,-,-,-,-,-,-,"1,257",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.537,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,292",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.556,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,299",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.581,-,-,2/27/2013,2/27/2023,-,-,8.25,90.3109,-,-,-,-,-,-,"1,308",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.587,4.6,9:37:43 AM,3/1/2018,3/1/2023,100.196551,100.196551,8.5,91.3776,100.5185,5.5,100.196551,100.196551,100.196551,100.196551,"1,310",5.6,5.6,5.6,5.6,5.6,5.6
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.636,1,11:36:39 AM,3/19/2018,3/19/2023,99.835615,99.835615,6.3,99.8356,-,-,99.835615,99.835615,99.835615,99.835615,"1,328",6.3,6.3,6.3,6.3,6.3,6.3
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.74,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,366",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.759,-,-,5/3/2013,5/3/2023,-,-,7.25,91.831,-,-,-,-,-,-,"1,373",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.773,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,378",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.817,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,394",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.937,-,-,7/7/2016,7/7/2023,-,-,6.35,91.594,-,-,-,-,-,-,"1,438",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.948,-,-,7/11/2016,7/11/2023,-,-,8.5,87.5591,-,-,-,-,-,-,"1,442",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.964,-,-,7/17/2013,7/17/2023,-,-,8.25,90.0406,-,-,-,-,-,-,"1,448",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.049,0.5,2:39:03 PM,8/17/2018,8/17/2023,99.997833,99.997833,7.375,97.8278,-,-,99.997833,99.997833,99.997833,99.997833,"1,479",6.75,6.75,6.75,6.75,6.75,6.75
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.06,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,483",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.14,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,512",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.183,-,-,10/5/2018,10/5/2023,-,-,7.875,96.9898,-,-,-,-,-,-,"1,528",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.189,-,-,10/7/2016,10/7/2023,-,-,6.75,89.7177,-,-,-,-,-,-,"1,530",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.244,-,-,10/27/2016,10/27/2023,-,-,8,87.593,-,-,-,-,-,-,"1,550",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.26,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,556",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.274,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,561",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.277,-,-,11/8/2013,11/8/2023,-,-,6.3,96.7749,-,-,-,-,-,-,"1,562",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.298,-,-,11/16/2018,11/16/2023,-,-,9.5,93.7326,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.312,-,-,11/21/2013,11/21/2023,-,-,8.25,86.9434,-,-,-,-,-,-,"1,575",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.356,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,591",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.361,15,9:30:29 AM,12/9/2016,12/9/2023,96.623042,96.623042,6.3,95.7017,-,-,96.623042,96.623042,96.623042,96.623042,"1,593",6.05,6.05,6.05,6.05,6.05,6.05
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.394,4.94,2:35:52 PM,12/21/2018,12/21/2023,105.778537,105.7824591,7.475,101.9455,-,-,105.784917,105.784917,105.778537,105.778537,"1,605",6.475,6.475,6.475,6.475,6.475,6.475
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.454,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,627",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.465,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,631",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.487,-,-,1/24/2014,1/24/2024,-,-,6.5,98.6312,-,-,-,-,-,-,"1,639",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.49,-,-,10/25/2018,1/25/2024,-,-,6.7,103.1134,-,-,-,-,-,-,"1,640",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.504,7,9:38:36 AM,7/30/2013,1/30/2024,97.642229,97.642229,6.3,94.9742,-,-,97.642229,97.642229,97.642229,97.642229,"1,645",5.6,5.6,5.6,5.6,5.6,5.6
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.523,-,-,2/6/2014,2/6/2024,-,-,8.25,88.8995,-,-,-,-,-,-,"1,652",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.531,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,655",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.58,-,-,2/27/2014,2/27/2024,-,-,8.25,88.938,-,-,-,-,-,-,"1,673",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.589,6,10:55:33 AM,3/1/2017,3/1/2024,95.98241,95.98241,6.8,94.0674,-,-,95.98241,95.98241,95.98241,95.98241,"1,676",6.3,6.3,6.3,6.3,6.3,6.3
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.649,-,-,3/23/2017,3/23/2024,-,-,6.75,96.2682,-,-,-,-,-,-,"1,698",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.663,-,-,3/28/2017,3/28/2024,-,-,7.5,91.6752,-,-,-,-,-,-,"1,703",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.663,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,703",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.671,-,-,3/31/2014,3/31/2024,-,-,8.25,89.4342,-,-,-,-,-,-,"1,706",-,-,-,-,-,-
