Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.019,-,-,7/16/2012,7/16/2019,-,-,5.9,99.9988,100.0057,5.5,-,-,-,-,7,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.088,-,-,8/10/2012,8/10/2019,-,-,8.5,99.7657,-,-,-,-,-,-,32,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.134,6,3:53:15 PM,2/27/2014,8/27/2019,99.87556,99.877125,5.9,99.8986,99.9514,5.5,99.877438,99.877438,99.87556,99.87556,49,6.075,6.1,6.0958,6.1,6.075,6.075
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.208,-,-,3/23/2018,9/23/2019,-,-,6.375,99.6469,-,-,-,-,-,-,76,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.214,-,-,3/29/2019,9/25/2019,-,-,6.75,98.5768,-,-,-,-,-,-,78,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.279,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,102,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.285,-,-,10/26/2018,10/21/2019,-,-,6.875,98.0709,-,-,-,-,-,-,104,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.331,1,2:41:15 PM,8/7/2014,11/7/2019,99.713807,99.713807,8,98.9526,-,-,99.713807,99.713807,99.713807,99.713807,121,5.6,5.6,5.6,5.6,5.6,5.6
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.337,-,-,5/9/2014,11/9/2019,-,-,7.5,99.4,-,-,-,-,-,-,123,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.454,-,-,12/27/2018,12/22/2019,-,-,7.375,96.7303,-,-,-,-,-,-,166,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.638,-,-,2/27/2013,2/27/2020,-,-,6.2,99.1612,99.5285,5.6,-,-,-,-,233,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.646,-,-,9/1/2014,3/1/2020,-,-,7.5,98.5072,-,-,-,-,-,-,236,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.649,-,-,9/2/2014,3/2/2020,-,-,7.5,99.4899,-,-,-,-,-,-,237,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.66,-,-,12/6/2018,3/6/2020,-,-,6,100.5056,-,-,-,-,-,-,241,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.706,-,-,3/29/2019,3/23/2020,-,-,7,95.2406,-,-,-,-,-,-,258,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.794,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,290,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.819,-,-,5/3/2013,5/3/2020,-,-,6.2,98.3961,98.8617,5.6,-,-,-,-,299,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.879,-,-,5/25/2018,5/25/2020,-,-,5.25,99.9979,100.2107,5,-,-,-,-,321,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.928,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,339,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.947,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,346,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.024,-,-,7/17/2013,7/17/2020,-,-,6.2,98.7123,99.2981,5.6,-,-,-,-,374,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.065,1,10:54:35 AM,2/1/2019,8/1/2020,100.742463,100.742463,6,100.7425,101.05,5.7,100.742463,100.742463,100.742463,100.742463,389,6,6,6,6,6,6
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.092,-,-,2/11/2019,8/11/2020,-,-,6,100.4357,100.7505,5.7,-,-,-,-,399,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.123,-,-,5/22/2015,8/22/2020,-,-,8,96.8145,98.1222,6.75,-,-,-,-,410,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.246,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,455,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.257,-,-,10/10/2013,10/10/2020,-,-,6.3,98.0075,98.7124,5.7,-,-,-,-,459,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.273,0.7,11:18:49 AM,7/16/2015,10/16/2020,98.778616,98.778616,6.3,99.8881,99.7976,6.375,98.778616,98.778616,98.778616,98.778616,465,7.225,7.225,7.225,7.225,7.225,7.225
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.331,1.3,11:56:19 AM,8/6/2015,11/6/2020,98.257462,98.257462,6.3,97.6967,98.4452,5.7,98.257462,98.257462,98.257462,98.257462,486,5.85,5.85,5.85,5.85,5.85,5.85
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.336,-,-,11/8/2013,11/8/2020,-,-,6.3,98.1727,98.9265,5.7,-,-,-,-,488,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.339,157,10:21:07 AM,11/9/2018,11/9/2020,101.4572518,101.0252971,7,100.1856,101.5534,5.925,100.948095,101.4572518,100.948095,101.4572518,489,6,6.4,6.3395,6.4,6,6
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.372,-,-,11/21/2013,11/21/2020,-,-,6.15,97.7414,98.32,5.7,-,-,-,-,501,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.415,-,-,12/7/2018,12/7/2020,-,-,6,101.4196,101.8264,5.7,-,-,-,-,517,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.429,-,-,12/12/2013,12/12/2020,-,-,7.5,95.8192,-,-,-,-,-,-,522,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.582,-,-,2/6/2014,2/6/2021,-,-,6.16,98.607,-,-,-,-,-,-,578,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.593,-,-,2/10/2014,2/10/2021,-,-,6.3,100.9101,100.9608,5.7,-,-,-,-,582,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.607,0.5,11:18:37 AM,11/15/2013,2/15/2021,98.192426,98.192426,6.3,98.1775,99.0777,5.7,98.192426,98.192426,98.192426,98.192426,587,6.29,6.29,6.29,6.29,6.29,6.29
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.635,3.22,2:51:49 PM,11/25/2015,2/25/2021,97.290412,97.290412,6.3,97.2527,98.1628,5.7,97.290412,97.290412,97.290412,97.290412,597,6.275,6.275,6.275,6.275,6.275,6.275
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.64,-,-,2/27/2014,2/27/2021,-,-,6.3,98.3801,99.2926,5.7,-,-,-,-,599,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.703,-,-,12/22/2015,3/22/2021,-,-,7,99.5446,-,-,-,-,-,-,622,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.728,-,-,3/31/2014,3/31/2021,-,-,6.45,97.7666,-,-,-,-,-,-,631,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.733,-,-,4/2/2014,4/2/2021,-,-,6.3,98.6989,99.6657,5.7,-,-,-,-,633,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.752,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,640,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.832,-,-,5/8/2019,5/8/2021,-,-,6,100.5132,101.0321,5.7,-,-,-,-,669,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.834,-,-,5/9/2014,5/9/2021,-,-,8.5,95.705,-,-,-,-,-,-,670,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.843,3.2,9:02:50 AM,5/12/2011,5/12/2021,101.382108,101.382108,6.3,100.8588,101.9048,5.7,101.382108,101.382108,101.382108,101.382108,673,6,6,6,6,6,6
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.862,-,-,5/19/2014,5/19/2021,-,-,8.5,94.5861,-,-,-,-,-,-,680,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.906,-,-,6/4/2019,6/4/2021,-,-,6,100.2647,100.8023,5.7,-,-,-,-,696,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.911,-,-,6/6/2014,6/6/2021,-,-,7,97.044,-,-,-,-,-,-,698,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.971,250,2:33:38 PM,6/28/2019,6/28/2021,100.275926,100.275926,5.85,100.0449,100.3222,5.7,100.275926,100.275926,100.275926,100.275926,720,5.725,5.725,5.725,5.725,5.725,5.725
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.985,0.5,11:15:58 AM,7/3/2019,7/3/2021,99.8130783,99.8130783,5.6,99.8131,-,-,99.8130783,99.8130783,99.8130783,99.8130783,725,5.6,5.6,5.6,5.6,5.6,5.6
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.007,1,3:28:20 PM,7/11/2016,7/11/2021,95.086377,95.086377,7.4,94.3703,96.1723,6.4,95.086377,95.086377,95.086377,95.086377,733,7,7,7,7,7,7
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.081,-,-,8/7/2014,8/7/2021,-,-,8.25,94.2282,-,-,-,-,-,-,760,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.149,-,-,9/1/2014,9/1/2021,-,-,8,94.5368,-,-,-,-,-,-,785,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.152,-,-,9/2/2014,9/2/2021,-,-,8,97.9958,99.9485,7,-,-,-,-,786,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.174,-,-,9/10/2014,9/10/2021,-,-,8,94.4874,-,-,-,-,-,-,794,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.303,-,-,10/27/2016,10/27/2021,-,-,6.5,94.7105,95.9517,5.9,-,-,-,-,841,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.357,-,-,11/16/2018,11/16/2021,-,-,9.25,95.9449,-,-,-,-,-,-,861,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.371,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,866,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.407,-,-,12/4/2014,12/4/2021,-,-,6.5,97.5712,98.8863,5.9,-,-,-,-,879,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.628,-,-,2/23/2015,2/23/2022,-,-,6.5,95.9582,97.3596,5.9,-,-,-,-,960,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.645,-,-,3/1/2017,3/1/2022,-,-,7.28,94.144,-,-,-,-,-,-,966,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.732,-,-,4/2/2012,4/2/2022,-,-,6.5,100.2332,101.7283,5.9,-,-,-,-,998,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.746,0.4,2:47:28 PM,4/7/2017,4/7/2022,95.2246384,94.9998024,8.5,91.9855,-,-,94.924857,95.2246384,94.924857,95.2246384,"1,003",7.125,7.25,7.2188,7.25,7.125,7.125
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.757,-,-,4/11/2019,4/11/2022,-,-,6,100.7553,101.4917,5.71,-,-,-,-,"1,007",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.768,-,-,4/15/2019,4/15/2022,-,-,6.625,102.9955,-,-,-,-,-,-,"1,011",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.793,17.79,3:39:09 PM,4/24/2019,4/24/2022,101.228932,101.1963448,-,-,-,-,101.099444,101.228932,100.846407,101.228932,"1,020",6.35,6.4,6.3626,6.5,6.35,6.35
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.801,-,-,4/27/2012,4/27/2022,-,-,6.18,99.533,100.2439,5.9,-,-,-,-,"1,023",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.806,-,-,4/29/2015,4/29/2022,-,-,6.18,95.7284,96.4237,5.9,-,-,-,-,"1,025",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.809,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,026",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.856,-,-,5/17/2019,5/17/2022,-,-,6.75,98.6405,-,-,-,-,-,-,"1,043",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.858,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,044",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.869,-,-,5/22/2015,5/22/2022,-,-,6.5,97.6076,99.1581,5.9,-,-,-,-,"1,048",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.902,-,-,6/3/2019,6/3/2022,-,-,6,99.9973,100.7934,5.7,-,-,-,-,"1,060",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.91,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,063",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.02,-,-,7/16/2015,7/16/2022,-,-,7.5,96.3337,99.3344,6.375,-,-,-,-,"1,103",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.02,-,-,7/16/2012,7/16/2022,-,-,6.2,102.0175,102.8458,5.9,-,-,-,-,"1,103",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.077,-,-,8/6/2015,8/6/2022,-,-,6.62,95.5431,-,-,-,-,-,-,"1,124",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.116,-,-,8/20/2015,8/20/2022,-,-,7.375,94.4316,-,-,-,-,-,-,"1,138",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.203,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,170",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.302,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,206",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.4,6.5,9:14:07 AM,6/2/2017,12/2/2022,94.301404,94.301404,-,-,-,-,94.301404,94.301404,94.301404,94.301404,"1,242",5.5,5.5,5.5,5.5,5.5,5.5
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.439,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,256",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.455,0.3,2:37:13 PM,12/22/2017,12/22/2022,97.681862,97.681862,7.125,94.687,96.7723,6.425,97.681862,97.681862,97.681862,97.681862,"1,262",6.125,6.125,6.125,6.125,6.125,6.125
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.499,-,-,7/7/2017,1/7/2023,-,-,6.4,95.8041,-,-,-,-,-,-,"1,278",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.595,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,313",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.614,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,320",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.639,-,-,2/27/2013,2/27/2023,-,-,8.375,89.8154,-,-,-,-,-,-,"1,329",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.644,2,10:33:13 AM,3/1/2018,3/1/2023,97.949688,97.949688,6.62,96.9382,99.7096,5.75,97.949688,97.949688,97.949688,97.949688,"1,331",6.3,6.3,6.3,6.3,6.3,6.3
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.693,-,-,3/19/2018,3/19/2023,-,-,6.6,98.8593,100.8203,6,-,-,-,-,"1,349",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.797,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,387",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.817,-,-,5/3/2013,5/3/2023,-,-,7.25,91.7267,-,-,-,-,-,-,"1,394",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.83,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,399",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.874,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,415",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.995,-,-,7/7/2016,7/7/2023,-,-,6.55,90.8274,-,-,-,-,-,-,"1,459",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.005,-,-,7/11/2016,7/11/2023,-,-,7.4,90.9227,-,-,-,-,-,-,"1,463",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.022,-,-,7/17/2013,7/17/2023,-,-,8.25,89.9234,-,-,-,-,-,-,"1,469",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.107,-,-,8/17/2018,8/17/2023,-,-,7.375,97.8009,-,-,-,-,-,-,"1,500",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.118,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,504",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.197,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,533",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.241,-,-,10/5/2018,10/5/2023,-,-,7.875,96.9586,-,-,-,-,-,-,"1,549",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.246,-,-,10/7/2016,10/7/2023,-,-,6.75,89.5991,-,-,-,-,-,-,"1,551",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.301,-,-,10/27/2016,10/27/2023,-,-,8,87.4552,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.318,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,577",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.331,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,582",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.334,-,-,11/8/2013,11/8/2023,-,-,6.42,96.2951,96.3686,6.4,-,-,-,-,"1,583",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.356,-,-,11/16/2018,11/16/2023,-,-,9.75,92.8342,-,-,-,-,-,-,"1,591",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.37,-,-,11/21/2013,11/21/2023,-,-,8.25,86.8025,-,-,-,-,-,-,"1,596",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.413,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,612",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.419,-,-,12/9/2016,12/9/2023,-,-,6.4,95.2871,-,-,-,-,-,-,"1,614",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.452,0.7,3:26:34 PM,12/21/2018,12/21/2023,104.276433,104.276433,7.75,100.9297,-,-,104.276433,104.276433,104.276433,104.276433,"1,626",6.875,6.875,6.875,6.875,6.875,6.875
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.512,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,648",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.523,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,652",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.545,-,-,1/24/2014,1/24/2024,-,-,6.4,99.0039,101.0706,5.875,-,-,-,-,"1,660",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.548,-,-,10/25/2018,1/25/2024,-,-,6.62,103.4624,-,-,-,-,-,-,"1,661",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.561,-,-,7/30/2013,1/30/2024,-,-,6.35,94.7275,96.0614,6,-,-,-,-,"1,666",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.58,-,-,2/6/2014,2/6/2024,-,-,8.25,88.7849,-,-,-,-,-,-,"1,673",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.589,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,676",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.638,-,-,2/27/2014,2/27/2024,-,-,8.25,88.8238,-,-,-,-,-,-,"1,694",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.646,-,-,3/1/2017,3/1/2024,-,-,7.32,92.0456,-,-,-,-,-,-,"1,697",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.706,-,-,3/23/2017,3/23/2024,-,-,6.92,95.5686,-,-,-,-,-,-,"1,719",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.72,-,-,3/28/2017,3/28/2024,-,-,7.5,91.591,97.869,5.875,-,-,-,-,"1,724",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.72,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,724",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.728,-,-,3/31/2014,3/31/2024,-,-,6.72,95.0973,-,-,-,-,-,-,"1,727",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.734,-,-,4/2/2014,4/2/2024,-,-,8.5,90.4155,-,-,-,-,-,-,"1,729",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.739,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,731",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.75,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,735",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.78,-,-,10/19/2018,4/19/2024,-,-,6.65,104.7448,-,-,-,-,-,-,"1,746",-,-,-,-,-,-
