Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.033,-,-,8/10/2012,8/10/2019,-,-,8.5,99.9208,-,-,-,-,-,-,12,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.079,12.738,11:01:15 AM,2/27/2014,8/27/2019,99.989599,99.9795066,5.8,99.9479,-,-,99.970826,99.989599,99.970826,99.989599,29,5.25,5.5,5.3844,5.5,5.25,5.25
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.153,-,-,3/23/2018,9/23/2019,-,-,6.375,99.7403,-,-,-,-,-,-,56,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.159,-,-,3/29/2019,9/25/2019,-,-,6.5,98.9813,-,-,-,-,-,-,58,-,-,-,-,-,-
ACRPM 0 10/11/19,ACR 10.11.19,ACRCP01G2019,-,0.203,-,-,7/12/2019,10/11/2019,-,-,6.5,98.6991,-,-,-,-,-,-,74,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.225,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,82,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.23,-,-,10/26/2018,10/21/2019,-,-,6.5,98.5235,-,-,-,-,-,-,84,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.277,2.02,2:07:12 PM,8/7/2014,11/7/2019,99.949094,99.949094,8,99.1309,-,-,99.949094,99.949094,99.949094,99.949094,101,4.9,4.9,4.9,4.9,4.9,4.9
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.282,-,-,5/9/2014,11/9/2019,-,-,7.5,99.501,-,-,-,-,-,-,103,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.4,-,-,12/27/2018,12/22/2019,-,-,7.375,97.1152,-,-,-,-,-,-,146,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.452,-,-,7/12/2019,1/10/2020,-,-,6.75,97.0167,-,-,-,-,-,-,165,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.583,-,-,2/27/2013,2/27/2020,-,-,5.9,99.4015,-,-,-,-,-,-,213,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.591,0.5,11:51:00 AM,9/1/2014,3/1/2020,99.998204,99.998204,7.5,98.6336,-,-,99.998204,99.998204,99.998204,99.998204,216,5.1,5.1,5.1,5.1,5.1,5.1
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.594,-,-,9/2/2014,3/2/2020,-,-,7.5,99.5328,-,-,-,-,-,-,217,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.605,-,-,12/6/2018,3/6/2020,-,-,5.5,100.7576,-,-,-,-,-,-,221,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.652,-,-,3/29/2019,3/23/2020,-,-,6.875,95.6699,-,-,-,-,-,-,238,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.739,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,270,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.764,-,-,5/3/2013,5/3/2020,-,-,5.9,98.7191,-,-,-,-,-,-,279,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.824,-,-,5/25/2018,5/25/2020,-,-,5.2,100.0382,-,-,-,-,-,-,301,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.873,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,319,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.893,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,326,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.95,-,-,7/12/2019,7/10/2020,-,-,7.25,93.4859,-,-,-,-,-,-,347,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.969,-,-,7/17/2013,7/17/2020,-,-,5.9,99.0569,-,-,-,-,-,-,354,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.01,-,-,2/1/2019,8/1/2020,-,-,5.5,101.1903,-,-,-,-,-,-,369,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.038,-,-,2/11/2019,8/11/2020,-,-,5.5,100.9145,-,-,-,-,-,-,379,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.068,-,-,5/22/2015,8/22/2020,-,-,8,96.9671,-,-,-,-,-,-,390,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.191,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,435,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.202,-,-,10/10/2013,10/10/2020,-,-,6,98.4295,-,-,-,-,-,-,439,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.218,51.8,2:19:14 PM,7/16/2015,10/16/2020,99.8052232,99.830476,6,100.2397,100.3851,5.875,100.531944,100.531944,99.8052232,99.8052232,445,6.375,5.75,6.3533,6.375,5.75,6.375
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.276,-,-,8/6/2015,11/6/2020,-,-,6,98.1493,-,-,-,-,-,-,466,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.281,-,-,11/8/2013,11/8/2020,-,-,6,98.6083,-,-,-,-,-,-,468,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.284,-,-,11/9/2018,11/9/2020,-,-,5.6,101.8935,-,-,-,-,-,-,469,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.317,-,-,11/21/2013,11/21/2020,-,-,6,98.0152,-,-,-,-,-,-,481,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.361,-,-,12/7/2018,12/7/2020,-,-,5.5,102.0188,-,-,-,-,-,-,497,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.374,1.61,11:30:38 AM,12/12/2013,12/12/2020,99.50598,99.50598,7.5,95.9739,-,-,99.50598,99.50598,99.50598,99.50598,502,4.75,4.75,4.75,4.75,4.75,4.75
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.454,13.46,2:50:48 PM,7/10/2019,1/10/2021,100.90341,100.6444159,5.6,100.1382,-,-,100.554804,100.90341,100.554804,100.90341,531,5.05,5.3,5.2357,5.3,5.05,5.05
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.528,500,9:08:01 AM,2/6/2014,2/6/2021,99.890292,99.890292,7.75,96.4187,-,-,99.890292,99.890292,99.890292,99.890292,558,5.3002,5.3002,5.3002,5.3002,5.3002,5.3002
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.539,-,-,2/10/2014,2/10/2021,-,-,6,100.9779,-,-,-,-,-,-,562,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.552,-,-,11/15/2013,2/15/2021,-,-,6,98.6729,-,-,-,-,-,-,567,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.58,-,-,11/25/2015,2/25/2021,-,-,6,97.7816,-,-,-,-,-,-,577,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.585,-,-,2/27/2014,2/27/2021,-,-,6,98.8751,-,-,-,-,-,-,579,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.648,-,-,12/22/2015,3/22/2021,-,-,7,99.5574,-,-,-,-,-,-,602,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.673,455.54,9:12:31 AM,3/31/2014,3/31/2021,99.253245,99.253245,7.875,95.6559,-,-,99.253245,99.253245,99.253245,99.253245,611,5.5402,5.5402,5.5402,5.5402,5.5402,5.5402
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.678,-,-,4/2/2014,4/2/2021,-,-,6,99.2064,-,-,-,-,-,-,613,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.697,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,620,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.777,-,-,5/8/2019,5/8/2021,-,-,5.7,101.0037,-,-,-,-,-,-,649,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.78,-,-,5/9/2014,5/9/2021,-,-,8.5,95.8278,-,-,-,-,-,-,650,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.788,1,10:40:44 AM,5/12/2011,5/12/2021,101.598566,101.598566,6,101.342,-,-,101.598566,101.598566,101.598566,101.598566,653,5.85,5.85,5.85,5.85,5.85,5.85
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.807,501.51,10:53:54 AM,5/19/2014,5/19/2021,99.05558,99.8712876,8,95.5301,-,-,99.873751,99.873751,99.05558,99.05558,660,5.85,5.3652,5.3667,5.85,5.3652,5.85
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.851,-,-,6/4/2019,6/4/2021,-,-,5.675,100.8237,-,-,-,-,-,-,676,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.856,-,-,6/6/2014,6/6/2021,-,-,8.25,95.0552,-,-,-,-,-,-,678,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.917,-,-,6/28/2019,6/28/2021,-,-,5.7,100.3124,100.4928,5.6,-,-,-,-,700,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.93,-,-,7/3/2019,7/3/2021,-,-,5.75,99.5454,100.1797,5.4,-,-,-,-,705,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.952,2,9:04:32 AM,7/11/2016,7/11/2021,96.440155,96.440155,8.25,93.0409,-,-,96.440155,96.440155,96.440155,96.440155,713,6.302,6.302,6.302,6.302,6.302,6.302
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.988,-,-,7/24/2019,7/24/2021,-,-,5.6,99.9994,-,-,-,-,-,-,726,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.026,309.88,9:10:59 AM,8/7/2014,8/7/2021,99.279773,99.279773,8.25,94.3721,-,-,99.279773,99.279773,99.279773,99.279773,740,5.5752,5.5752,5.5752,5.5752,5.5752,5.5752
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.094,-,-,9/1/2014,9/1/2021,-,-,8,94.6673,-,-,-,-,-,-,765,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.097,1.6,9:58:54 AM,9/2/2014,9/2/2021,99.94988,99.94988,8,98.0437,-,-,99.94988,99.94988,99.94988,99.94988,766,7,7,7,7,7,7
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.119,368.56,9:09:26 AM,9/10/2014,9/10/2021,100.000102,100.000102,8,94.6168,-,-,100.000102,100.000102,100.000102,100.000102,774,5.2039,5.2039,5.2039,5.2039,5.2039,5.2039
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.248,-,-,10/27/2016,10/27/2021,-,-,6.2,95.435,-,-,-,-,-,-,821,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.303,-,-,11/16/2018,11/16/2021,-,-,9.25,96.0282,-,-,-,-,-,-,841,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.316,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,846,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.352,-,-,12/4/2014,12/4/2021,-,-,6.2,98.2644,-,-,-,-,-,-,859,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.574,-,-,2/23/2015,2/23/2022,-,-,6.2,96.7238,-,-,-,-,-,-,940,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.59,5,11:16:56 AM,3/1/2017,3/1/2022,99.406274,99.406274,6.5,96.0384,-,-,99.406274,99.406274,99.406274,99.406274,946,5.07,5.07,5.07,5.07,5.07,5.07
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.678,-,-,4/2/2012,4/2/2022,-,-,6.2,100.9599,-,-,-,-,-,-,978,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.691,5.9,9:58:33 AM,4/7/2017,4/7/2022,95.606191,95.606191,8.75,91.5625,-,-,95.606191,95.606191,95.606191,95.606191,983,7,7,7,7,7,7
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.702,-,-,4/11/2019,4/11/2022,-,-,5.9,100.9888,-,-,-,-,-,-,987,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.713,-,-,4/15/2019,4/15/2022,-,-,6.625,102.9391,-,-,-,-,-,-,991,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.738,14,3:11:15 PM,4/24/2019,4/24/2022,102.089824,101.617267,6.625,100.5202,-,-,101.14471,102.089824,101.14471,102.089824,"1,000",6,6.375,6.1875,6.375,6,6
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.746,5,3:31:25 PM,4/27/2012,4/27/2022,101.371906,101.371906,5.8,100.4896,-,-,101.371906,101.371906,101.371906,101.371906,"1,003",5.45,5.45,5.45,5.45,5.45,5.45
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.752,1.2,2:44:19 PM,4/29/2015,4/29/2022,96.2440193,96.2440193,6,96.244,-,-,96.2440193,96.2440193,96.2440193,96.2440193,"1,005",6,6,6,6,6,6
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.754,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,006",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.801,-,-,5/17/2019,5/17/2022,-,-,6.75,98.6627,-,-,-,-,-,-,"1,023",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.804,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,024",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.815,-,-,5/22/2015,5/22/2022,-,-,6.2,98.4088,-,-,-,-,-,-,"1,028",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.847,-,-,6/3/2019,6/3/2022,-,-,5.8,100.518,-,-,-,-,-,-,"1,040",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.856,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,043",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.965,-,-,7/16/2015,7/16/2022,-,-,7.5,96.393,100.6897,5.875,-,-,-,-,"1,083",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.965,2.46,10:37:40 AM,7/16/2012,7/16/2022,102.010512,102.010512,6.2,101.9815,-,-,102.010512,102.010512,102.010512,102.010512,"1,083",6.19,6.19,6.19,6.19,6.19,6.19
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.023,-,-,8/6/2015,8/6/2022,-,-,8.375,91.0988,-,-,-,-,-,-,"1,104",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.061,-,-,8/20/2015,8/20/2022,-,-,7.375,94.5212,-,-,-,-,-,-,"1,118",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.149,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,150",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.247,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,186",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.346,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,222",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.384,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,236",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.4,-,-,12/22/2017,12/22/2022,-,-,7.125,94.7617,-,-,-,-,-,-,"1,242",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.444,-,-,7/7/2017,1/7/2023,-,-,6.3,96.1618,-,-,-,-,-,-,"1,258",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.54,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,293",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.559,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,300",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.584,-,-,2/27/2013,2/27/2023,-,-,8.25,90.3109,-,-,-,-,-,-,"1,309",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.589,-,-,3/1/2018,3/1/2023,-,-,8.5,91.3776,99.7159,5.75,-,-,-,-,"1,311",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.639,-,-,3/19/2018,3/19/2023,-,-,6.3,99.8356,-,-,-,-,-,-,"1,329",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.743,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,367",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.762,-,-,5/3/2013,5/3/2023,-,-,7.25,91.831,-,-,-,-,-,-,"1,374",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.776,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,379",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.819,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,395",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.94,-,-,7/7/2016,7/7/2023,-,-,6.35,91.594,-,-,-,-,-,-,"1,439",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.951,-,-,7/11/2016,7/11/2023,-,-,8.5,87.5591,-,-,-,-,-,-,"1,443",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.967,-,-,7/17/2013,7/17/2023,-,-,8.25,90.0406,-,-,-,-,-,-,"1,449",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.052,-,-,8/17/2018,8/17/2023,-,-,7.375,97.8278,-,-,-,-,-,-,"1,480",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.063,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,484",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.142,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,513",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.186,-,-,10/5/2018,10/5/2023,-,-,7.875,96.9898,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.192,-,-,10/7/2016,10/7/2023,-,-,6.75,89.7177,-,-,-,-,-,-,"1,531",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.246,-,-,10/27/2016,10/27/2023,-,-,8,87.593,-,-,-,-,-,-,"1,551",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.263,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,557",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.277,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,562",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.279,-,-,11/8/2013,11/8/2023,-,-,6.3,96.7749,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.301,-,-,11/16/2018,11/16/2023,-,-,9.5,93.7326,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.315,-,-,11/21/2013,11/21/2023,-,-,8.25,86.9434,-,-,-,-,-,-,"1,576",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.359,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,592",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.364,-,-,12/9/2016,12/9/2023,-,-,6.3,95.7017,-,-,-,-,-,-,"1,594",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.397,1.42,3:09:26 PM,12/21/2018,12/21/2023,105.781725,105.781725,7.475,101.9455,-,-,105.781725,105.781725,105.781725,105.781725,"1,606",6.475,6.475,6.475,6.475,6.475,6.475
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.457,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,628",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.468,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,632",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.49,-,-,1/24/2014,1/24/2024,-,-,6.5,98.6312,-,-,-,-,-,-,"1,640",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.493,-,-,10/25/2018,1/25/2024,-,-,6.7,103.1134,-,-,-,-,-,-,"1,641",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.507,-,-,7/30/2013,1/30/2024,-,-,6.3,94.9742,-,-,-,-,-,-,"1,646",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.526,-,-,2/6/2014,2/6/2024,-,-,8.25,88.8995,-,-,-,-,-,-,"1,653",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.534,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,656",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.583,-,-,2/27/2014,2/27/2024,-,-,8.25,88.938,-,-,-,-,-,-,"1,674",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.591,-,-,3/1/2017,3/1/2024,-,-,6.8,94.0674,-,-,-,-,-,-,"1,677",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.652,-,-,3/23/2017,3/23/2024,-,-,6.75,96.2682,97.2427,6.5,-,-,-,-,"1,699",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.665,2.5,3:17:38 PM,3/28/2017,3/28/2024,97.397627,97.397627,7.5,91.6752,-,-,97.397627,97.397627,97.397627,97.397627,"1,704",6,6,6,6,6,6
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.665,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,704",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.674,-,-,3/31/2014,3/31/2024,-,-,8.25,89.4342,-,-,-,-,-,-,"1,707",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.679,-,-,4/2/2014,4/2/2024,-,-,8.5,90.5088,-,-,-,-,-,-,"1,709",-,-,-,-,-,-
