Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.066,-,-,8/10/2012,8/10/2019,-,-,8.5,99.8272,-,-,-,-,-,-,24,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.112,6.5,3:25:36 PM,2/27/2014,8/27/2019,99.8931,99.8943658,5.9,99.915,99.959,5.5,99.898585,99.898585,99.8931,99.8931,41,6.1,6.05,6.0885,6.1,6.05,6.1
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.186,-,-,3/23/2018,9/23/2019,-,-,6.375,99.684,-,-,-,-,-,-,68,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.192,-,-,3/29/2019,9/25/2019,-,-,6.5,98.7695,-,-,-,-,-,-,70,-,-,-,-,-,-
ACRPM 0 10/11/19,ACR 10.11.19,ACRCP01G2019,-,0.235,-,-,7/12/2019,10/11/2019,-,-,6.5,98.4885,-,-,-,-,-,-,86,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.257,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,94,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.263,-,-,10/26/2018,10/21/2019,-,-,6.5,98.3136,-,-,-,-,-,-,96,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.309,-,-,8/7/2014,11/7/2019,-,-,8,99.0237,-,-,-,-,-,-,113,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.315,-,-,5/9/2014,11/9/2019,-,-,7.5,99.4402,-,-,-,-,-,-,115,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.433,-,-,12/27/2018,12/22/2019,-,-,7.375,96.8839,-,-,-,-,-,-,158,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.485,-,-,7/12/2019,1/10/2020,-,-,6.75,96.8054,-,-,-,-,-,-,177,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.616,6.963,2:31:03 PM,2/27/2013,2/27/2020,99.23146,99.3582821,6.2,99.1902,-,-,99.378637,99.378637,99.23146,99.23146,225,6.13,5.9,5.9318,6.13,5.9,6.13
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.624,10,3:48:31 PM,9/1/2014,3/1/2020,99.493524,99.493524,7.5,98.5575,-,-,99.493524,99.493524,99.493524,99.493524,228,5.95,5.95,5.95,5.95,5.95,5.95
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.627,-,-,9/2/2014,3/2/2020,-,-,7.5,99.5068,-,-,-,-,-,-,229,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.638,3,10:22:03 AM,12/6/2018,3/6/2020,100.486415,100.486415,5.95,100.5195,-,-,100.486415,100.486415,100.486415,100.486415,233,6,6,6,6,6,6
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.684,-,-,3/29/2019,3/23/2020,-,-,6.875,95.4606,-,-,-,-,-,-,250,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.772,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,282,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.797,-,-,5/3/2013,5/3/2020,-,-,6.2,98.4384,98.8916,5.6,-,-,-,-,291,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.857,-,-,5/25/2018,5/25/2020,-,-,5.25,99.9979,100.2055,5,-,-,-,-,313,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.906,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,331,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.925,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,338,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.983,-,-,7/12/2019,7/10/2020,-,-,7.25,93.2751,-,-,-,-,-,-,359,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.002,6,2:44:42 PM,7/17/2013,7/17/2020,99.3135221,99.4596566,6.2,98.7401,99.3135,5.6,99.605791,99.605791,99.3135221,99.3135221,366,5.6,5.3,5.45,5.6,5.3,5.6
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.043,-,-,2/1/2019,8/1/2020,-,-,6,100.728,101.0292,5.7,-,-,-,-,381,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.071,1,10:40:28 AM,2/11/2019,8/11/2020,100.735985,100.735985,6,100.4275,100.736,5.7,100.735985,100.735985,100.735985,100.735985,391,5.7,5.7,5.7,5.7,5.7,5.7
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.101,-,-,5/22/2015,8/22/2020,-,-,8,96.8753,-,-,-,-,-,-,402,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.224,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,447,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.235,-,-,10/10/2013,10/10/2020,-,-,6.3,98.0415,-,-,-,-,-,-,451,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.251,38,2:05:44 PM,7/16/2015,10/16/2020,100.366708,100.366708,6.3,99.8904,99.8015,6.375,100.366708,100.366708,100.366708,100.366708,457,5.9,5.9,5.9,5.9,5.9,5.9
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.309,12.773,9:46:34 AM,8/6/2015,11/6/2020,98.347539,98.347539,6.2,97.8565,98.4708,5.7,98.347539,98.347539,98.347539,98.347539,478,5.8,5.8,5.8,5.8,5.8,5.8
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.314,5,3:48:53 PM,11/8/2013,11/8/2020,98.76843,98.76843,6.3,98.2024,98.9441,5.7,98.76843,98.76843,98.76843,98.76843,480,5.85,5.85,5.85,5.85,5.85,5.85
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.317,40,9:06:59 AM,11/9/2018,11/9/2020,101.944013,101.944013,6,101.4343,-,-,101.944013,101.944013,101.944013,101.944013,481,5.6,5.6,5.6,5.6,5.6,5.6
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.35,10,10:44:16 AM,11/21/2013,11/21/2020,97.776821,97.9964035,6.2,97.7138,98.3465,5.7,98.215986,98.215986,97.776821,97.776821,493,6.15,5.8,5.975,6.15,5.8,6.15
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.394,-,-,12/7/2018,12/7/2020,-,-,6,101.3979,101.7985,5.7,-,-,-,-,509,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.407,-,-,12/12/2013,12/12/2020,-,-,7.5,95.8809,-,-,-,-,-,-,514,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.487,10.5,10:22:37 AM,7/10/2019,1/10/2021,99.99978,100.2675467,5.6,100.1413,-,-,100.280935,100.280935,99.99978,99.99978,543,5.7,5.5,5.5095,5.7,5.5,5.7
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.561,0.5,3:40:49 PM,2/6/2014,2/6/2021,99.666953,99.666953,6.15,98.6408,-,-,99.666953,99.666953,99.666953,99.666953,570,5.45,5.45,5.45,5.45,5.45,5.45
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.572,-,-,2/10/2014,2/10/2021,-,-,6.3,100.9336,100.9708,5.7,-,-,-,-,574,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.585,9,3:55:30 PM,11/15/2013,2/15/2021,97.922075,98.5870701,6.3,98.2019,99.0902,5.7,99.418314,99.418314,97.922075,97.922075,579,6.5,5.48,6.0467,6.5,5.48,6.5
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.613,5.04,11:09:34 AM,11/25/2015,2/25/2021,97.961316,97.961316,6.3,97.2884,98.1868,5.7,97.961316,97.961316,97.961316,97.961316,589,5.85,5.85,5.85,5.85,5.85,5.85
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.618,10.7,3:49:30 PM,2/27/2014,2/27/2021,99.608332,99.608332,6.3,98.4019,99.3026,5.7,99.608332,99.608332,99.608332,99.608332,591,5.5,5.5,5.5,5.5,5.5,5.5
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.681,-,-,12/22/2015,3/22/2021,-,-,7,99.5495,-,-,-,-,-,-,614,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.706,-,-,3/31/2014,3/31/2021,-,-,6.45,97.7932,-,-,-,-,-,-,623,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.711,-,-,4/2/2014,4/2/2021,-,-,6.3,98.7149,99.6699,5.7,-,-,-,-,625,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.73,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,632,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.81,50,3:33:24 PM,5/8/2019,5/8/2021,101.149328,101.149328,6,100.5077,101.0206,5.7,101.149328,101.149328,101.149328,101.149328,661,5.625,5.625,5.625,5.625,5.625,5.625
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.812,-,-,5/9/2014,5/9/2021,-,-,8.5,95.7539,-,-,-,-,-,-,662,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.821,12.5,2:47:52 PM,5/12/2011,5/12/2021,101.580434,101.892786,6.3,100.8494,101.8833,5.7,102.361314,102.361314,101.580434,101.580434,665,5.875,5.425,5.695,5.875,5.425,5.875
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.84,-,-,5/19/2014,5/19/2021,-,-,8,95.4545,-,-,-,-,-,-,672,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.884,-,-,6/4/2019,6/4/2021,-,-,6,100.2616,100.7933,5.7,-,-,-,-,688,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.889,2,3:22:53 PM,6/6/2014,6/6/2021,95.807608,95.8048145,8.25,94.9746,-,-,95.802021,95.807608,95.802021,95.807608,690,7.75,7.75,7.75,7.75,7.75,7.75
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.949,1,2:11:16 PM,6/28/2019,6/28/2021,100.318154,100.318154,5.8,100.1351,100.3182,5.7,100.318154,100.318154,100.318154,100.318154,712,5.7,5.7,5.7,5.7,5.7,5.7
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.963,-,-,7/3/2019,7/3/2021,-,-,5.75,99.5387,-,-,-,-,-,-,717,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.985,4.5,3:35:02 PM,7/11/2016,7/11/2021,94.97829,95.3408686,6.9,95.3087,96.75,6.1,98.031907,98.031907,94.97829,94.97829,725,7.1,5.4,6.8978,7.1,5.4,7.1
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.059,-,-,8/7/2014,8/7/2021,-,-,8.25,94.2855,-,-,-,-,-,-,752,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.127,-,-,9/1/2014,9/1/2021,-,-,8,94.5888,-,-,-,-,-,-,777,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.13,-,-,9/2/2014,9/2/2021,-,-,8,98.0147,-,-,-,-,-,-,778,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.152,-,-,9/10/2014,9/10/2021,-,-,6.5,97.4247,-,-,-,-,-,-,786,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.281,-,-,10/27/2016,10/27/2021,-,-,6.5,94.7585,95.9888,5.9,-,-,-,-,833,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.335,-,-,11/16/2018,11/16/2021,-,-,9.25,95.9779,-,-,-,-,-,-,853,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.349,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,858,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.385,-,-,12/4/2014,12/4/2021,-,-,6.4,97.8078,98.8958,5.9,-,-,-,-,871,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.606,-,-,2/23/2015,2/23/2022,-,-,6.5,95.9907,97.3812,5.9,-,-,-,-,952,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.623,-,-,3/1/2017,3/1/2022,-,-,7,94.8313,-,-,-,-,-,-,958,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.71,8.25,2:35:34 PM,4/2/2012,4/2/2022,99.987018,101.3426127,6.5,100.2317,101.7155,5.9,102.782932,102.782932,99.987018,99.987018,990,6.6,5.475,6.0545,6.6,5.475,6.6
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.724,-,-,4/7/2017,4/7/2022,-,-,7,95.5576,-,-,-,-,-,-,995,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.735,-,-,4/11/2019,4/11/2022,-,-,6,100.7496,101.5065,5.7,-,-,-,-,999,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.746,1,10:15:30 AM,4/15/2019,4/15/2022,102.976725,102.976725,6.625,102.9738,-,-,102.976725,102.976725,102.976725,102.976725,"1,003",6.625,6.625,6.625,6.625,6.625,6.625
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.771,10,3:43:49 PM,4/24/2019,4/24/2022,101.220888,101.220888,-,-,-,-,101.220888,101.220888,101.220888,101.220888,"1,012",6.35,6.35,6.35,6.35,6.35,6.35
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.779,3.2,11:10:26 AM,4/27/2012,4/27/2022,100.2417736,101.196958,6.2,99.4859,100.2418,5.9,101.260637,101.260637,100.2417736,100.2417736,"1,015",5.9,5.5,5.525,5.9,5.5,5.9
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.784,-,-,4/29/2015,4/29/2022,-,-,6.2,95.7101,96.4496,5.9,-,-,-,-,"1,017",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.787,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,018",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.834,-,-,5/17/2019,5/17/2022,-,-,6.75,98.6492,-,-,-,-,-,-,"1,035",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.836,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,036",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.847,-,-,5/22/2015,5/22/2022,-,-,6.5,97.6246,99.1642,5.9,-,-,-,-,"1,040",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.88,-,-,6/3/2019,6/3/2022,-,-,6,99.9972,100.7877,5.7,-,-,-,-,"1,052",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.888,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,055",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.998,-,-,7/16/2015,7/16/2022,-,-,7.5,96.3584,99.3394,6.375,-,-,-,-,"1,095",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.998,5.35,3:38:40 PM,7/16/2012,7/16/2022,101.180071,103.4962542,6.35,101.5969,102.8277,5.9,103.658387,103.658387,101.180071,101.180071,"1,095",6.502,5.6,5.659,6.502,5.6,6.502
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.055,-,-,8/6/2015,8/6/2022,-,-,6.45,96.0281,-,-,-,-,-,-,"1,116",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.094,10.9,3:48:14 PM,8/20/2015,8/20/2022,98.756598,98.7793209,7.375,94.4673,-,-,99.031798,99.031798,98.756598,98.756598,"1,130",5.8,5.7,5.7917,5.8,5.7,5.8
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.181,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,162",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.28,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,198",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.379,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,234",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.417,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,248",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.433,-,-,12/22/2017,12/22/2022,-,-,7.125,94.7167,-,-,-,-,-,-,"1,254",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.477,-,-,7/7/2017,1/7/2023,-,-,6.35,95.9781,-,-,-,-,-,-,"1,270",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.573,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,305",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.592,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.617,-,-,2/27/2013,2/27/2023,-,-,8.375,89.8689,-,-,-,-,-,-,"1,321",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.622,1,11:31:51 AM,3/1/2018,3/1/2023,100.929085,100.929085,6.6,97.0181,99.712,5.75,100.929085,100.929085,100.929085,100.929085,"1,323",5.375,5.375,5.375,5.375,5.375,5.375
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.671,-,-,3/19/2018,3/19/2023,-,-,6.6,98.8648,100.8154,6,-,-,-,-,"1,341",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.776,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,379",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.795,-,-,5/3/2013,5/3/2023,-,-,7.25,91.7683,-,-,-,-,-,-,"1,386",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.808,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,391",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.852,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,407",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.973,-,-,7/7/2016,7/7/2023,-,-,6.45,91.2011,-,-,-,-,-,-,"1,451",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.984,-,-,7/11/2016,7/11/2023,-,-,8.5,87.4718,-,-,-,-,-,-,"1,455",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4,-,-,7/17/2013,7/17/2023,-,-,8.25,89.9713,-,-,-,-,-,-,"1,461",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.085,-,-,8/17/2018,8/17/2023,-,-,7.375,97.8115,-,-,-,-,-,-,"1,492",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.096,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,496",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.175,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,525",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.219,-,-,10/5/2018,10/5/2023,-,-,6.35,102.4728,-,-,-,-,-,-,"1,541",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.225,-,-,10/7/2016,10/7/2023,-,-,6.75,89.6464,-,-,-,-,-,-,"1,543",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.279,-,-,10/27/2016,10/27/2023,-,-,8,87.5104,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.296,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,569",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.309,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,574",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.312,-,-,11/8/2013,11/8/2023,-,-,6.45,96.2024,-,-,-,-,-,-,"1,575",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.334,-,-,11/16/2018,11/16/2023,-,-,9.75,92.8623,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.348,-,-,11/21/2013,11/21/2023,-,-,8.25,86.8586,-,-,-,-,-,-,"1,588",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.392,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,604",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.397,5.2,3:18:46 PM,12/9/2016,12/9/2023,98.301231,98.2985155,6.45,95.1233,-,-,98.297869,98.301231,98.297869,98.301231,"1,606",5.6,5.6,5.6,5.6,5.6,5.6
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.43,-,-,12/21/2018,12/21/2023,-,-,7.75,100.925,-,-,-,-,-,-,"1,618",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.49,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,640",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.501,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,644",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.523,-,-,1/24/2014,1/24/2024,-,-,6.45,98.8155,-,-,-,-,-,-,"1,652",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.526,-,-,10/25/2018,1/25/2024,-,-,6.6,103.528,-,-,-,-,-,-,"1,653",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.539,44,3:12:24 PM,7/30/2013,1/30/2024,95.510095,95.510095,6.35,94.7512,96.0795,6,95.510095,95.510095,95.510095,95.510095,"1,658",6.15,6.15,6.15,6.15,6.15,6.15
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.559,-,-,2/6/2014,2/6/2024,-,-,8.25,88.8305,-,-,-,-,-,-,"1,665",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.567,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,668",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.616,1,3:19:29 PM,2/27/2014,2/27/2024,95.767453,95.767453,8.25,88.8693,-,-,95.767453,95.767453,95.767453,95.767453,"1,686",6.375,6.375,6.375,6.375,6.375,6.375
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.624,-,-,3/1/2017,3/1/2024,-,-,7.1,92.8981,-,-,-,-,-,-,"1,689",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.684,-,-,3/23/2017,3/23/2024,-,-,6.9,95.6632,-,-,-,-,-,-,"1,711",-,-,-,-,-,-
