Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.063,-,-,8/10/2012,8/10/2019,-,-,8.5,99.8349,-,-,-,-,-,-,23,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.11,3.4,3:02:12 PM,2/27/2014,8/27/2019,99.933171,99.9481293,5.9,99.9171,99.9599,5.5,99.986706,99.986706,99.933171,99.933171,40,5.75,5.25,5.6103,5.75,5.25,5.75
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.183,-,-,3/23/2018,9/23/2019,-,-,6.375,99.6886,-,-,-,-,-,-,67,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.189,-,-,3/29/2019,9/25/2019,-,-,6.5,98.7871,-,-,-,-,-,-,69,-,-,-,-,-,-
ACRPM 0 10/11/19,ACR 10.11.19,ACRCP01G2019,-,0.233,-,-,7/12/2019,10/11/2019,-,-,6.5,98.506,-,-,-,-,-,-,85,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.255,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,93,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.26,-,-,10/26/2018,10/21/2019,-,-,6.5,98.3311,-,-,-,-,-,-,95,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.307,-,-,8/7/2014,11/7/2019,-,-,8,99.0326,-,-,-,-,-,-,112,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.312,-,-,5/9/2014,11/9/2019,-,-,7.5,99.4453,-,-,-,-,-,-,114,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.43,-,-,12/27/2018,12/22/2019,-,-,7.375,96.9031,-,-,-,-,-,-,157,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.482,-,-,7/12/2019,1/10/2020,-,-,6.75,96.823,-,-,-,-,-,-,176,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.613,-,-,2/27/2013,2/27/2020,-,-,6,99.3113,-,-,-,-,-,-,224,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.621,-,-,9/1/2014,3/1/2020,-,-,7.5,98.5638,-,-,-,-,-,-,227,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.624,-,-,9/2/2014,3/2/2020,-,-,7.5,99.509,-,-,-,-,-,-,228,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.635,1,3:43:44 PM,12/6/2018,3/6/2020,100.567723,100.567723,5.85,100.579,-,-,100.567723,100.567723,100.567723,100.567723,232,5.852,5.852,5.852,5.852,5.852,5.852
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.682,-,-,3/29/2019,3/23/2020,-,-,6.875,95.4781,-,-,-,-,-,-,249,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.769,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,281,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.794,-,-,5/3/2013,5/3/2020,-,-,6,98.5938,98.971,5.5,-,-,-,-,290,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.854,-,-,5/25/2018,5/25/2020,-,-,5.25,99.9979,100.2048,5,-,-,-,-,312,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.903,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,330,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.923,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,337,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.98,-,-,7/12/2019,7/10/2020,-,-,7.25,93.2926,-,-,-,-,-,-,358,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.999,-,-,7/17/2013,7/17/2020,-,-,6,98.9336,99.411,5.5,-,-,-,-,365,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.04,-,-,2/1/2019,8/1/2020,-,-,5.85,100.8763,101.0768,5.65,-,-,-,-,380,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.068,1.5,2:02:19 PM,2/11/2019,8/11/2020,100.580171,100.580171,5.85,100.5802,100.7856,5.65,100.580171,100.580171,100.580171,100.580171,390,5.85,5.85,5.85,5.85,5.85,5.85
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.098,-,-,5/22/2015,8/22/2020,-,-,8,96.8829,-,-,-,-,-,-,401,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.221,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,446,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.232,-,-,10/10/2013,10/10/2020,-,-,6.1,98.2755,98.9692,5.5,-,-,-,-,450,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.248,10,3:45:11 PM,7/16/2015,10/16/2020,100.508913,100.508913,6.1,100.1278,99.8018,6.375,100.508913,100.508913,100.508913,100.508913,456,5.78,5.78,5.78,5.78,5.78,5.78
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.306,0.3,2:52:25 PM,8/6/2015,11/6/2020,97.757778,97.757778,6.1,97.9832,98.5971,5.6,97.757778,97.757778,97.757778,97.757778,477,6.3,6.3,6.3,6.3,6.3,6.3
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.311,-,-,11/8/2013,11/8/2020,-,-,6.1,98.4521,99.0703,5.6,-,-,-,-,479,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.314,-,-,11/9/2018,11/9/2020,-,-,5.85,101.6204,101.8729,5.65,-,-,-,-,480,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.347,-,-,11/21/2013,11/21/2020,-,-,6.1,97.8442,98.4767,5.6,-,-,-,-,492,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.391,-,-,12/7/2018,12/7/2020,-,-,5.85,101.5948,101.8618,5.65,-,-,-,-,508,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.405,0.7,10:10:51 AM,12/12/2013,12/12/2020,98.495116,98.495116,7.5,95.8886,-,-,98.495116,98.495116,98.495116,98.495116,513,5.5,5.5,5.5,5.5,5.5,5.5
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.484,-,-,7/10/2019,1/10/2021,-,-,5.6,100.141,100.2825,5.5,-,-,-,-,542,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.558,-,-,2/6/2014,2/6/2021,-,-,6.15,98.6432,-,-,-,-,-,-,569,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.569,-,-,2/10/2014,2/10/2021,-,-,6.1,100.9484,100.978,5.6,-,-,-,-,573,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.582,-,-,11/15/2013,2/15/2021,-,-,6.1,98.4995,99.2405,5.6,-,-,-,-,578,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.61,18.03,2:27:41 PM,11/25/2015,2/25/2021,98.039679,98.0396792,6.1,97.5908,98.3403,5.6,98.0396793,98.0396793,98.039679,98.039679,588,5.8,5.8,5.8,5.8,5.8,5.8
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.615,5,2:14:44 PM,2/27/2014,2/27/2021,99.681789,99.681789,6.1,98.7032,99.4548,5.6,99.681789,99.681789,99.681789,99.681789,590,5.45,5.45,5.45,5.45,5.45,5.45
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.678,-,-,12/22/2015,3/22/2021,-,-,7,99.5502,-,-,-,-,-,-,613,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.703,7.6,9:43:25 AM,3/31/2014,3/31/2021,98.904724,98.904724,6.45,97.7965,-,-,98.904724,98.904724,98.904724,98.904724,622,5.75,5.75,5.75,5.75,5.75,5.75
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.708,-,-,4/2/2014,4/2/2021,-,-,6.1,99.0334,99.8306,5.6,-,-,-,-,624,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.728,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,631,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.807,2.2,2:09:47 PM,5/8/2019,5/8/2021,100.7627409,100.7627409,5.85,100.7627,101.1049,5.65,100.7627409,100.7627409,100.7627409,100.7627409,660,5.85,5.85,5.85,5.85,5.85,5.85
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.81,-,-,5/9/2014,5/9/2021,-,-,8.5,95.76,-,-,-,-,-,-,661,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.818,-,-,5/12/2011,5/12/2021,-,-,6.1,101.191,102.0539,5.6,-,-,-,-,664,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.837,1.7,2:36:01 PM,5/19/2014,5/19/2021,97.940577,98.6405424,8,95.4607,-,-,99.640493,99.640493,97.940577,97.940577,671,6.5,5.5,6.0882,6.5,5.5,6.5
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.881,-,-,6/4/2019,6/4/2021,-,-,5.85,100.5263,100.881,5.65,-,-,-,-,687,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.886,-,-,6/6/2014,6/6/2021,-,-,8.25,94.9813,-,-,-,-,-,-,689,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.947,50,11:16:43 AM,6/28/2019,6/28/2021,100.372562,100.372562,5.8,100.1349,100.4092,5.65,100.372562,100.372562,100.372562,100.372562,711,5.67,5.67,5.67,5.67,5.67,5.67
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.96,-,-,7/3/2019,7/3/2021,-,-,5.75,99.5393,-,-,-,-,-,-,716,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.982,3.2,3:21:44 PM,7/11/2016,7/11/2021,98.089756,96.3916039,6.9,95.3147,96.936,6,94.97829,98.089756,94.896502,98.089756,724,5.37,7.1,6.3128,7.15,5.37,5.37
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.056,-,-,8/7/2014,8/7/2021,-,-,8.25,94.2927,-,-,-,-,-,-,751,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.125,-,-,9/1/2014,9/1/2021,-,-,8,94.5953,-,-,-,-,-,-,776,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.127,-,-,9/2/2014,9/2/2021,-,-,8,98.0171,-,-,-,-,-,-,777,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.149,-,-,9/10/2014,9/10/2021,-,-,6.5,97.4278,-,-,-,-,-,-,785,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.278,-,-,10/27/2016,10/27/2021,-,-,9.25,89.3569,-,-,-,-,-,-,832,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.333,-,-,11/16/2018,11/16/2021,-,-,9.25,95.9821,-,-,-,-,-,-,852,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.346,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,857,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.382,-,-,12/4/2014,12/4/2021,-,-,6.3,98.0264,99.116,5.8,-,-,-,-,870,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.604,-,-,2/23/2015,2/23/2022,-,-,6.3,96.4551,97.6178,5.8,-,-,-,-,951,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.62,-,-,3/1/2017,3/1/2022,-,-,7,94.8363,-,-,-,-,-,-,957,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.708,6,3:48:11 PM,4/2/2012,4/2/2022,102.961547,102.9629465,6.3,100.7226,101.9636,5.8,102.969944,102.969944,102.961547,102.961547,989,5.4,5.4,5.4,5.4,5.4,5.4
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.721,-,-,4/7/2017,4/7/2022,-,-,7,95.5616,-,-,-,-,-,-,994,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.732,5,3:11:42 PM,4/11/2019,4/11/2022,101.252188,101.252188,5.9,101.0001,101.6316,5.65,101.252188,101.252188,101.252188,101.252188,998,5.8,5.8,5.8,5.8,5.8,5.8
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.743,-,-,4/15/2019,4/15/2022,-,-,6.625,102.9709,-,-,-,-,-,-,"1,002",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.768,30.65,11:08:35 AM,4/24/2019,4/24/2022,101.094138,101.152979,-,-,-,-,99.999239,101.219896,99.999239,101.094138,"1,011",6.4,6.835,6.3766,6.835,6.35,6.4
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.776,-,-,4/27/2012,4/27/2022,-,-,6.2,99.4863,100.4948,5.8,-,-,-,-,"1,014",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.782,2.5,3:50:43 PM,4/29/2015,4/29/2022,97.699634,97.7137127,6.2,95.714,96.7006,5.8,97.749915,97.749915,97.699634,97.699634,"1,016",5.4,5.38,5.3944,5.4,5.38,5.4
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.784,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,017",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.831,-,-,5/17/2019,5/17/2022,-,-,6.75,98.6503,-,-,-,-,-,-,"1,034",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.834,5,3:00:40 PM,11/18/2016,5/18/2022,95.406648,95.406648,-,-,-,-,95.406648,95.406648,95.406648,95.406648,"1,035",5,5,5,5,5,5
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.845,-,-,5/22/2015,5/22/2022,-,-,6.3,98.1365,99.4241,5.8,-,-,-,-,"1,039",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.877,-,-,6/3/2019,6/3/2022,-,-,5.9,100.2597,100.9193,5.65,-,-,-,-,"1,051",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.886,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,054",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.995,-,-,7/16/2015,7/16/2022,-,-,7.5,96.3612,99.3398,6.375,-,-,-,-,"1,094",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.995,20,11:21:03 AM,7/16/2012,7/16/2022,103.835707,103.835707,6.3,101.731,103.1007,5.8,103.835707,103.835707,103.835707,103.835707,"1,094",5.53,5.53,5.53,5.53,5.53,5.53
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.053,-,-,8/6/2015,8/6/2022,-,-,6.45,96.0315,-,-,-,-,-,-,"1,115",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.091,-,-,8/20/2015,8/20/2022,-,-,7.375,94.4717,-,-,-,-,-,-,"1,129",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.179,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,161",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.277,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,197",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.376,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,233",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.414,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,247",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.431,5.9,2:23:01 PM,12/22/2017,12/22/2022,94.72044,94.3647943,7.125,94.7204,-,-,95.160211,95.160211,94.256801,94.72044,"1,253",7.125,6.975,7.247,7.284,6.975,7.125
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.474,-,-,7/7/2017,1/7/2023,-,-,6.35,95.9809,-,-,-,-,-,-,"1,269",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.57,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,304",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.589,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.614,-,-,2/27/2013,2/27/2023,-,-,8.375,89.8756,-,-,-,-,-,-,"1,320",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.619,0.25,2:11:55 PM,3/1/2018,3/1/2023,97.020223,97.020223,6.6,97.0202,99.7123,5.75,97.020223,97.020223,97.020223,97.020223,"1,322",6.6,6.6,6.6,6.6,6.6,6.6
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.669,0.18,10:15:19 AM,3/19/2018,3/19/2023,98.705054,98.705054,6.4,99.5105,101.1439,5.9,98.705054,98.705054,98.705054,98.705054,"1,340",6.65,6.65,6.65,6.65,6.65,6.65
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.773,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,378",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.792,1.8,2:51:06 PM,5/3/2013,5/3/2023,97.678054,97.678054,7.25,91.7735,-,-,97.678054,97.678054,97.678054,97.678054,"1,385",5.415,5.415,5.415,5.415,5.415,5.415
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.806,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,390",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.849,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,406",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.97,4,3:21:20 PM,7/7/2016,7/7/2023,94.71203,94.4074629,6.45,91.2065,-,-,93.295439,94.71203,93.295439,94.71203,"1,450",5.41,5.825,5.4992,5.825,5.41,5.41
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.981,-,-,7/11/2016,7/11/2023,-,-,8.5,87.4791,-,-,-,-,-,-,"1,454",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.997,-,-,7/17/2013,7/17/2023,-,-,8.25,89.9771,-,-,-,-,-,-,"1,460",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.082,-,-,8/17/2018,8/17/2023,-,-,7.375,97.8128,-,-,-,-,-,-,"1,491",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.093,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,495",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.172,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,524",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.216,-,-,10/5/2018,10/5/2023,-,-,6.35,102.4712,-,-,-,-,-,-,"1,540",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.222,-,-,10/7/2016,10/7/2023,-,-,6.75,89.6523,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.277,-,-,10/27/2016,10/27/2023,-,-,8,87.5173,-,-,-,-,-,-,"1,562",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.293,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,568",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.307,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,573",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.309,-,-,11/8/2013,11/8/2023,-,-,6.45,96.2046,-,-,-,-,-,-,"1,574",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.331,-,-,11/16/2018,11/16/2023,-,-,9.75,92.8658,-,-,-,-,-,-,"1,582",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.345,-,-,11/21/2013,11/21/2023,-,-,8.25,86.8657,-,-,-,-,-,-,"1,587",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.389,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,603",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.394,12,2:49:19 PM,12/9/2016,12/9/2023,97.63531,98.2516042,6.45,95.1258,-,-,98.374863,98.374863,97.63531,97.63531,"1,605",5.775,5.58,5.6125,5.775,5.58,5.775
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.427,-,-,12/21/2018,12/21/2023,-,-,7.75,100.9244,-,-,-,-,-,-,"1,617",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.487,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,639",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.498,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,643",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.52,5,3:03:12 PM,1/24/2014,1/24/2024,99.009609,99.009609,6.45,98.8162,-,-,99.009609,99.009609,99.009609,99.009609,"1,651",6.4,6.4,6.4,6.4,6.4,6.4
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.523,-,-,10/25/2018,1/25/2024,-,-,6.6,103.5263,-,-,-,-,-,-,"1,652",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.537,-,-,7/30/2013,1/30/2024,-,-,6.35,94.7541,96.4651,5.9,-,-,-,-,"1,657",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.556,-,-,2/6/2014,2/6/2024,-,-,8.25,88.8362,-,-,-,-,-,-,"1,664",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.564,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,667",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.613,-,-,2/27/2014,2/27/2024,-,-,8.25,88.875,-,-,-,-,-,-,"1,685",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.621,1,2:22:33 PM,3/1/2017,3/1/2024,99.486086,99.486086,7.1,92.9018,-,-,99.486086,99.486086,99.486086,99.486086,"1,688",5.41,5.41,5.41,5.41,5.41,5.41
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.682,-,-,3/23/2017,3/23/2024,-,-,6.9,95.6653,97.2276,6.5,-,-,-,-,"1,710",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.695,-,-,3/28/2017,3/28/2024,-,-,7.5,91.6287,-,-,-,-,-,-,"1,715",-,-,-,-,-,-
