Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.03,-,-,7/16/2012,7/16/2019,-,-,5.9,99.9985,100.0076,5.5,-,-,-,-,11,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.099,4.7,2:00:26 PM,8/10/2012,8/10/2019,99.953416,99.953416,8.5,99.7504,-,-,99.953416,99.953416,99.953416,99.953416,36,6.252,6.252,6.252,6.252,6.252,6.252
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.145,20,11:13:43 AM,2/27/2014,8/27/2019,99.899997,99.899997,5.9,99.8946,99.9496,5.5,99.899997,99.899997,99.899997,99.899997,53,5.8749,5.8749,5.8749,5.8749,5.8749,5.8749
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.219,-,-,3/23/2018,9/23/2019,-,-,6.375,99.6377,-,-,-,-,-,-,80,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.225,-,-,3/29/2019,9/25/2019,-,-,6.75,98.5404,-,-,-,-,-,-,82,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.29,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,106,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.296,-,-,10/26/2018,10/21/2019,-,-,6.875,98.0342,-,-,-,-,-,-,108,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.342,3,11:44:37 AM,8/7/2014,11/7/2019,99.586213,99.586213,8,98.9348,-,-,99.586213,99.586213,99.586213,99.586213,125,6,6,6,6,6,6
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.348,-,-,5/9/2014,11/9/2019,-,-,7.5,99.39,-,-,-,-,-,-,127,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.465,-,-,12/27/2018,12/22/2019,-,-,7.375,96.692,-,-,-,-,-,-,170,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.649,-,-,2/27/2013,2/27/2020,-,-,6.2,99.154,99.5244,5.6,-,-,-,-,237,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.657,-,-,9/1/2014,3/1/2020,-,-,7.5,98.4946,-,-,-,-,-,-,240,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.66,-,-,9/2/2014,3/2/2020,-,-,7.5,99.4857,-,-,-,-,-,-,241,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.671,4,10:34:44 AM,12/6/2018,3/6/2020,100.7040614,100.7040614,6,100.5099,-,-,100.7040614,100.7040614,100.7040614,100.7040614,245,5.7,5.7,5.7,5.7,5.7,5.7
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.717,-,-,3/29/2019,3/23/2020,-,-,7,95.2054,-,-,-,-,-,-,262,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.805,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,294,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.83,1.01,3:30:02 PM,5/3/2013,5/3/2020,98.932657,98.932657,6.2,98.3856,98.8542,5.6,98.932657,98.932657,98.932657,98.932657,303,5.5,5.5,5.5,5.5,5.5,5.5
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.89,-,-,5/25/2018,5/25/2020,-,-,5.25,99.9979,100.212,5,-,-,-,-,325,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.939,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,343,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.958,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,350,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.035,5.5,10:53:43 AM,7/17/2013,7/17/2020,98.66373,98.66373,6.2,98.7054,99.2943,5.6,98.66373,98.66373,98.66373,98.66373,378,6.25,6.25,6.25,6.25,6.25,6.25
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.076,-,-,2/1/2019,8/1/2020,-,-,6,100.7461,101.0552,5.7,-,-,-,-,393,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.103,-,-,2/11/2019,8/11/2020,-,-,6,100.4378,100.7542,5.7,-,-,-,-,403,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.133,-,-,5/22/2015,8/22/2020,-,-,8,96.7994,98.1132,6.75,-,-,-,-,414,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.257,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,459,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.268,-,-,10/10/2013,10/10/2020,-,-,6.3,97.999,98.7069,5.7,-,-,-,-,463,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.284,-,-,7/16/2015,10/16/2020,-,-,6.3,99.8874,99.7965,6.375,-,-,-,-,469,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.342,5,11:33:30 AM,8/6/2015,11/6/2020,97.508162,97.508162,6.3,97.6873,98.4389,5.7,97.508162,97.508162,97.508162,97.508162,490,6.452,6.452,6.452,6.452,6.452,6.452
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.347,-,-,11/8/2013,11/8/2020,-,-,6.3,98.1653,98.9221,5.7,-,-,-,-,492,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.35,9,3:51:48 PM,11/9/2018,11/9/2020,101.4630108,101.6779456,6,101.463,-,-,101.8498935,101.8498935,101.4630108,101.4630108,493,6,5.7,5.8333,6,5.7,6
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.383,-,-,11/21/2013,11/21/2020,-,-,6.3,97.5399,98.3135,5.7,-,-,-,-,505,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.426,-,-,12/7/2018,12/7/2020,-,-,6,101.4251,101.8335,5.7,-,-,-,-,521,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.44,0.05,2:30:07 PM,12/12/2013,12/12/2020,97.256029,97.256029,7.5,95.8038,-,-,97.256029,97.256029,97.256029,97.256029,526,6.4,6.4,6.4,6.4,6.4,6.4
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.593,-,-,2/6/2014,2/6/2021,-,-,7.75,96.2811,-,-,-,-,-,-,582,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.604,-,-,2/10/2014,2/10/2021,-,-,6.3,100.9043,100.9583,5.7,-,-,-,-,586,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.618,-,-,11/15/2013,2/15/2021,-,-,6.3,98.1714,99.0746,5.7,-,-,-,-,591,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.645,7,2:00:19 PM,11/25/2015,2/25/2021,96.876419,97.1114521,6.3,97.2438,98.1568,5.7,97.699035,97.699035,96.876419,96.876419,601,6.55,6,6.3929,6.55,6,6.55
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.651,-,-,2/27/2014,2/27/2021,-,-,6.3,98.3746,99.2902,5.7,-,-,-,-,603,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.714,-,-,12/22/2015,3/22/2021,-,-,8,97.9678,-,-,-,-,-,-,626,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.739,-,-,3/31/2014,3/31/2021,-,-,7.875,95.509,-,-,-,-,-,-,635,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.744,-,-,4/2/2014,4/2/2021,-,-,6.3,98.6949,99.6647,5.7,-,-,-,-,637,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.763,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,644,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.843,-,-,5/8/2019,5/8/2021,-,-,6,100.5146,101.035,5.7,-,-,-,-,673,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.845,-,-,5/9/2014,5/9/2021,-,-,8.5,95.6929,-,-,-,-,-,-,674,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.854,1.01,3:24:10 PM,5/12/2011,5/12/2021,99.99663,99.99663,6.3,100.8611,101.9102,5.7,99.99663,99.99663,99.99663,99.99663,677,6.8,6.8,6.8,6.8,6.8,6.8
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.873,-,-,5/19/2014,5/19/2021,-,-,8.5,94.5714,-,-,-,-,-,-,684,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.917,-,-,6/4/2019,6/4/2021,-,-,6,100.2655,100.8046,5.7,-,-,-,-,700,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.922,-,-,6/6/2014,6/6/2021,-,-,8.25,94.9079,-,-,-,-,-,-,702,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.982,-,-,6/28/2019,6/28/2021,-,-,5.8,100.1378,100.3232,5.7,-,-,-,-,724,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.996,-,-,7/3/2019,7/3/2021,-,-,5.6,99.8128,-,-,-,-,-,-,729,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.018,-,-,7/11/2016,7/11/2021,-,-,8,93.2817,96.1571,6.4,-,-,-,-,737,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.092,-,-,8/7/2014,8/7/2021,-,-,8.25,94.2139,-,-,-,-,-,-,764,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.16,-,-,9/1/2014,9/1/2021,-,-,8,94.5239,-,-,-,-,-,-,789,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.163,-,-,9/2/2014,9/2/2021,-,-,8,97.9911,99.9485,7,-,-,-,-,790,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.185,-,-,9/10/2014,9/10/2021,-,-,8,94.4745,-,-,-,-,-,-,798,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.313,-,-,10/27/2016,10/27/2021,-,-,6.5,94.6985,95.9425,5.9,-,-,-,-,845,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.368,-,-,11/16/2018,11/16/2021,-,-,9.25,95.9367,-,-,-,-,-,-,865,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.382,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,870,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.418,2,11:34:43 AM,12/4/2014,12/4/2021,97.568603,97.568603,6.5,97.566,98.884,5.9,97.568603,97.568603,97.568603,97.568603,883,6.5,6.5,6.5,6.5,6.5,6.5
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.639,-,-,2/23/2015,2/23/2022,-,-,6.5,95.9502,97.3543,5.9,-,-,-,-,964,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.656,-,-,3/1/2017,3/1/2022,-,-,7.4,93.8564,-,-,-,-,-,-,970,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.743,-,-,4/2/2012,4/2/2022,-,-,6.5,100.2336,101.7315,5.9,-,-,-,-,"1,002",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.757,6,3:35:31 PM,4/7/2017,4/7/2022,92.551789,92.551789,8.25,92.5518,95.2161,7.125,92.551789,92.551789,92.551789,92.551789,"1,007",8.25,8.25,8.25,8.25,8.25,8.25
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.768,-,-,4/11/2019,4/11/2022,-,-,6,100.7571,101.5211,5.7,-,-,-,-,"1,011",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.779,-,-,4/15/2019,4/15/2022,-,-,7.875,99.8637,-,-,-,-,-,-,"1,015",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.804,35.42,3:28:28 PM,4/24/2019,4/24/2022,101.230975,101.230975,-,-,101.4232,6.275,101.230975,101.230975,101.230975,101.230975,"1,024",6.35,6.35,6.35,6.35,6.35,6.35
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.812,0.2,3:10:29 PM,4/27/2012,4/27/2022,99.862188,99.862188,6.4,98.9771,100.2445,5.9,99.862188,99.862188,99.862188,99.862188,"1,027",6.05,6.05,6.05,6.05,6.05,6.05
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.817,-,-,4/29/2015,4/29/2022,-,-,6.5,94.9322,96.4173,5.9,-,-,-,-,"1,029",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.82,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,030",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.867,4.8,11:39:33 AM,5/17/2019,5/17/2022,98.259542,99.1126208,6.55,99.1481,-,-,100.306931,100.306931,98.259542,98.259542,"1,047",6.9,6.1,6.5667,6.9,6.1,6.9
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.869,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,048",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.88,-,-,5/22/2015,5/22/2022,-,-,6.5,97.6033,99.1566,5.9,-,-,-,-,"1,052",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.913,9,2:28:20 PM,6/3/2019,6/3/2022,101.196357,101.196357,6,99.9973,100.7949,5.7,101.196357,101.196357,101.196357,101.196357,"1,064",5.55,5.55,5.55,5.55,5.55,5.55
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.921,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,067",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.031,-,-,7/16/2015,7/16/2022,-,-,7.5,96.3274,99.3331,6.375,-,-,-,-,"1,107",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.031,-,-,7/16/2012,7/16/2022,-,-,6.4,101.4718,102.8501,5.9,-,-,-,-,"1,107",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.088,0.05,9:55:49 AM,8/6/2015,8/6/2022,95.320523,95.320523,8.375,90.9385,-,-,95.320523,95.320523,95.320523,95.320523,"1,128",6.7,6.7,6.7,6.7,6.7,6.7
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.127,0.5,10:58:13 AM,8/20/2015,8/20/2022,98.5312526,98.5312526,7.375,94.4227,-,-,98.5312526,98.5312526,98.5312526,98.5312526,"1,142",5.875,5.875,5.875,5.875,5.875,5.875
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.214,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,174",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.313,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,210",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.411,0.5,11:03:49 AM,6/2/2017,12/2/2022,91.366775,91.366775,-,-,-,-,91.366775,91.366775,91.366775,91.366775,"1,246",6.5,6.5,6.5,6.5,6.5,6.5
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.45,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,260",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.466,0.25,10:00:55 AM,12/22/2017,12/22/2022,94.679628,94.679628,7.125,94.6796,96.7678,6.425,94.679628,94.679628,94.679628,94.679628,"1,266",7.125,7.125,7.125,7.125,7.125,7.125
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.51,-,-,7/7/2017,1/7/2023,-,-,6.55,95.3441,-,-,-,-,-,-,"1,282",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.606,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,317",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.625,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,324",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.65,-,-,2/27/2013,2/27/2023,-,-,8.375,89.802,-,-,-,-,-,-,"1,333",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.655,0.2,2:45:05 PM,3/1/2018,3/1/2023,95.135382,95.135382,7.4,94.5245,99.709,5.75,95.135382,95.135382,95.135382,95.135382,"1,335",7.2,7.2,7.2,7.2,7.2,7.2
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.704,7,11:08:33 AM,3/19/2018,3/19/2023,98.890937,99.2361241,6.6,98.8579,100.8215,6,100.821526,100.821526,98.890937,98.890937,"1,353",6.59,6,6.4843,6.59,6,6.59
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.808,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,391",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.828,-,-,5/3/2013,5/3/2023,-,-,7.25,91.7164,-,-,-,-,-,-,"1,398",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.841,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,403",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.885,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,419",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.005,-,-,7/7/2016,7/7/2023,-,-,6.625,90.5687,-,-,-,-,-,-,"1,463",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.016,-,-,7/11/2016,7/11/2023,-,-,8.5,87.3988,-,-,-,-,-,-,"1,467",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.033,-,-,7/17/2013,7/17/2023,-,-,8.25,89.9114,-,-,-,-,-,-,"1,473",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.118,-,-,8/17/2018,8/17/2023,-,-,7.625,96.9347,-,-,-,-,-,-,"1,504",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.129,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,508",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.208,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.252,-,-,10/5/2018,10/5/2023,-,-,7.875,96.9556,-,-,-,-,-,-,"1,553",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.257,-,-,10/7/2016,10/7/2023,-,-,7,88.739,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.312,-,-,10/27/2016,10/27/2023,-,-,8,87.4415,-,-,-,-,-,-,"1,575",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.329,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,581",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.342,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,586",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.345,-,-,11/8/2013,11/8/2023,-,-,6.55,95.8142,95.8142,6.55,-,-,-,-,"1,587",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.367,-,-,11/16/2018,11/16/2023,-,-,9.75,92.8273,-,-,-,-,-,-,"1,595",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.381,-,-,11/21/2013,11/21/2023,-,-,8.25,86.7885,-,-,-,-,-,-,"1,600",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.424,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,616",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.43,-,-,12/9/2016,12/9/2023,-,-,6.6,94.5476,-,-,-,-,-,-,"1,618",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.463,-,-,12/21/2018,12/21/2023,-,-,8,99.997,-,-,-,-,-,-,"1,630",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.523,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,652",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.534,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,656",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.556,-,-,1/24/2014,1/24/2024,-,-,6.55,98.4205,101.0715,5.875,-,-,-,-,"1,664",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.559,-,-,10/25/2018,1/25/2024,-,-,7.5,100.0336,-,-,-,-,-,-,"1,665",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.572,-,-,7/30/2013,1/30/2024,-,-,6.6,93.7813,96.0569,6,-,-,-,-,"1,670",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.591,-,-,2/6/2014,2/6/2024,-,-,8.25,88.7735,-,-,-,-,-,-,"1,677",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.6,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,680",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.649,-,-,2/27/2014,2/27/2024,-,-,8.25,88.8125,-,-,-,-,-,-,"1,698",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.657,-,-,3/1/2017,3/1/2024,-,-,6.95,93.4291,-,-,-,-,-,-,"1,701",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.717,-,-,3/23/2017,3/23/2024,-,-,7,95.254,97.2129,6.5,-,-,-,-,"1,723",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.731,-,-,3/28/2017,3/28/2024,-,-,7.5,91.5827,97.8668,5.875,-,-,-,-,"1,728",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.731,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,728",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.739,-,-,3/31/2014,3/31/2024,-,-,8.25,89.3229,-,-,-,-,-,-,"1,731",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.745,-,-,4/2/2014,4/2/2024,-,-,8.5,90.4063,-,-,-,-,-,-,"1,733",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.75,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,735",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.761,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,739",-,-,-,-,-,-
