Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.068,-,-,8/10/2012,8/10/2019,-,-,8.5,99.8195,-,-,-,-,-,-,25,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.115,0.95,3:46:58 PM,2/27/2014,8/27/2019,99.890357,99.890357,5.9,99.913,99.958,5.5,99.890357,99.890357,99.890357,99.890357,42,6.125,6.125,6.125,6.125,6.125,6.125
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.189,-,-,3/23/2018,9/23/2019,-,-,6.375,99.6793,-,-,-,-,-,-,69,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.194,-,-,3/29/2019,9/25/2019,-,-,6.5,98.7519,-,-,-,-,-,-,71,-,-,-,-,-,-
ACRPM 0 10/11/19,ACR 10.11.19,ACRCP01G2019,-,0.238,-,-,7/12/2019,10/11/2019,-,-,6.5,98.471,-,-,-,-,-,-,87,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.26,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,95,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.266,-,-,10/26/2018,10/21/2019,-,-,6.5,98.2962,-,-,-,-,-,-,97,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.312,-,-,8/7/2014,11/7/2019,-,-,8,99.0148,-,-,-,-,-,-,114,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.318,-,-,5/9/2014,11/9/2019,-,-,7.5,99.4352,-,-,-,-,-,-,116,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.435,-,-,12/27/2018,12/22/2019,-,-,7.375,96.8647,-,-,-,-,-,-,159,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.487,-,-,7/12/2019,1/10/2020,-,-,6.75,96.7879,-,-,-,-,-,-,178,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.619,-,-,2/27/2013,2/27/2020,-,-,6.2,99.1866,-,-,-,-,-,-,226,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.627,-,-,9/1/2014,3/1/2020,-,-,7.5,98.5512,-,-,-,-,-,-,229,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.63,-,-,9/2/2014,3/2/2020,-,-,7.5,99.5047,-,-,-,-,-,-,230,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.641,110,11:57:06 AM,12/6/2018,3/6/2020,100.771224,100.7570299,5.95,100.5218,-,-,100.739997,100.771224,100.739997,100.771224,234,5.55,5.6,5.5727,5.6,5.55,5.55
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.687,-,-,3/29/2019,3/23/2020,-,-,6.875,95.4432,-,-,-,-,-,-,251,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.775,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,283,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.799,-,-,5/3/2013,5/3/2020,-,-,6.2,98.4331,98.8879,5.6,-,-,-,-,292,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.86,-,-,5/25/2018,5/25/2020,-,-,5.25,99.9979,100.2061,5,-,-,-,-,314,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.909,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,332,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.928,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,339,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.986,-,-,7/12/2019,7/10/2020,-,-,7.25,93.2576,-,-,-,-,-,-,360,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.005,-,-,7/17/2013,7/17/2020,-,-,6.2,98.7368,99.3118,5.6,-,-,-,-,367,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.046,-,-,2/1/2019,8/1/2020,-,-,6,100.7298,101.0318,5.7,-,-,-,-,382,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.073,1.1,11:25:43 AM,2/11/2019,8/11/2020,100.737794,100.737794,6,100.4285,-,-,100.737794,100.737794,100.737794,100.737794,392,5.7,5.7,5.7,5.7,5.7,5.7
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.103,-,-,5/22/2015,8/22/2020,-,-,8,96.8677,-,-,-,-,-,-,403,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.227,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,448,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.238,-,-,10/10/2013,10/10/2020,-,-,6.3,98.0372,-,-,-,-,-,-,452,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.254,25,11:59:14 AM,7/16/2015,10/16/2020,100.307023,100.307023,6.3,99.8903,100.6073,5.7,100.307023,100.307023,100.307023,100.307023,458,5.95,5.95,5.95,5.95,5.95,5.95
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.311,1.2,2:04:33 PM,8/6/2015,11/6/2020,98.4675616,98.4675616,6.2,97.8521,98.4676,5.7,98.4675616,98.4675616,98.4675616,98.4675616,479,5.7,5.7,5.7,5.7,5.7,5.7
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.317,-,-,11/8/2013,11/8/2020,-,-,6.3,98.1986,98.9419,5.7,-,-,-,-,481,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.32,6,3:41:23 PM,11/9/2018,11/9/2020,101.437184,101.437184,6,101.4372,-,-,101.437184,101.437184,101.437184,101.437184,482,6,6,6,6,6,6
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.353,-,-,11/21/2013,11/21/2020,-,-,6.2,97.7092,98.3432,5.7,-,-,-,-,494,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.396,-,-,12/7/2018,12/7/2020,-,-,6,101.4006,101.802,5.7,-,-,-,-,510,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.41,0.7,2:12:21 PM,12/12/2013,12/12/2020,97.498417,97.498417,7.5,95.8732,-,-,97.498417,97.498417,97.498417,97.498417,515,6.25,6.25,6.25,6.25,6.25,6.25
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.489,2.5,3:32:56 PM,7/10/2019,1/10/2021,100.141296,100.0733994,5.6,100.1416,-,-,100.141845,100.141845,99.999799,100.141296,544,5.6,5.6,5.648,5.7,5.6,5.6
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.563,3.5,10:27:08 AM,2/6/2014,2/6/2021,99.148962,99.148962,6.15,98.6384,-,-,99.148962,99.148962,99.148962,99.148962,571,5.8,5.8,5.8,5.8,5.8,5.8
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.574,-,-,2/10/2014,2/10/2021,-,-,6.3,100.9306,100.9695,5.7,-,-,-,-,575,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.588,-,-,11/15/2013,2/15/2021,-,-,6.3,98.1988,99.0886,5.7,-,-,-,-,580,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.615,6,11:38:28 AM,11/25/2015,2/25/2021,97.321268,97.321268,6.3,97.284,98.1838,5.7,97.321268,97.321268,97.321268,97.321268,590,6.275,6.275,6.275,6.275,6.275,6.275
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.621,41,11:57:18 AM,2/27/2014,2/27/2021,99.378167,98.9927639,6.3,98.3991,99.3014,5.7,98.775858,99.378167,98.775858,99.378167,592,5.65,6.05,5.9059,6.05,5.65,5.65
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.684,-,-,12/22/2015,3/22/2021,-,-,7,99.5489,-,-,-,-,-,-,615,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.708,-,-,3/31/2014,3/31/2021,-,-,6.45,97.7899,-,-,-,-,-,-,624,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.714,-,-,4/2/2014,4/2/2021,-,-,6.3,98.7129,99.6694,5.7,-,-,-,-,626,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.733,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,633,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.812,-,-,5/8/2019,5/8/2021,-,-,6,100.5084,101.022,5.7,-,-,-,-,662,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.815,-,-,5/9/2014,5/9/2021,-,-,8.5,95.7477,-,-,-,-,-,-,663,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.823,-,-,5/12/2011,5/12/2021,-,-,6.3,100.8505,101.886,5.7,-,-,-,-,666,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.843,4,3:11:36 PM,5/19/2014,5/19/2021,99.468783,99.468441,8,95.4482,-,-,99.468099,99.468783,99.468099,99.468783,673,5.6,5.6,5.6,5.6,5.6,5.6
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.886,-,-,6/4/2019,6/4/2021,-,-,6,100.262,100.7944,5.7,-,-,-,-,689,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.892,-,-,6/6/2014,6/6/2021,-,-,8.25,94.9679,-,-,-,-,-,-,691,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.952,3,11:10:43 AM,6/28/2019,6/28/2021,100.457032,100.457032,5.8,100.1354,100.3187,5.7,100.457032,100.457032,100.457032,100.457032,713,5.625,5.625,5.625,5.625,5.625,5.625
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.966,-,-,7/3/2019,7/3/2021,-,-,5.75,99.5382,-,-,-,-,-,-,718,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.988,1,2:57:16 PM,7/11/2016,7/11/2021,96.7458298,96.7458298,6.5,96.0211,96.7458,6.1,96.7458298,96.7458298,96.7458298,96.7458298,726,6.1,6.1,6.1,6.1,6.1,6.1
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.062,-,-,8/7/2014,8/7/2021,-,-,8.25,94.2784,-,-,-,-,-,-,753,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.13,-,-,9/1/2014,9/1/2021,-,-,8,94.5823,-,-,-,-,-,-,778,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.133,-,-,9/2/2014,9/2/2021,-,-,8,98.0123,-,-,-,-,-,-,779,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.155,-,-,9/10/2014,9/10/2021,-,-,6.5,97.4216,-,-,-,-,-,-,787,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.283,-,-,10/27/2016,10/27/2021,-,-,6.5,94.7525,95.9841,5.9,-,-,-,-,834,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.338,-,-,11/16/2018,11/16/2021,-,-,9.25,95.9738,-,-,-,-,-,-,854,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.352,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,859,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.387,-,-,12/4/2014,12/4/2021,-,-,6.4,97.8054,98.8946,5.9,-,-,-,-,872,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.609,-,-,2/23/2015,2/23/2022,-,-,6.5,95.9866,97.3785,5.9,-,-,-,-,953,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.626,-,-,3/1/2017,3/1/2022,-,-,7,94.8263,-,-,-,-,-,-,959,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.713,5,3:20:53 PM,4/2/2012,4/2/2022,100.109204,100.109204,6.5,100.2319,101.717,5.9,100.109204,100.109204,100.109204,100.109204,991,6.55,6.55,6.55,6.55,6.55,6.55
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.727,0.1,3:24:13 PM,4/7/2017,4/7/2022,92.0351399,92.0351399,7,95.5536,-,-,92.0351399,92.0351399,92.0351399,92.0351399,996,8.5,8.5,8.5,8.5,8.5,8.5
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.738,0.5,3:30:09 PM,4/11/2019,4/11/2022,100.7503906,100.7503906,6,100.7504,101.508,5.7,100.7503906,100.7503906,100.7503906,100.7503906,"1,000",6,6,6,6,6,6
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.749,-,-,4/15/2019,4/15/2022,-,-,6.625,102.9767,-,-,-,-,-,-,"1,004",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.773,11.94,2:53:47 PM,4/24/2019,4/24/2022,101.221882,101.2541888,-,-,-,-,99.998825,101.668778,99.998825,101.221882,"1,013",6.35,6.835,6.3374,6.835,6.175,6.35
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.782,3,3:10:34 PM,4/27/2012,4/27/2022,101.082455,100.4246503,6.2,99.4855,100.242,5.9,99.109041,101.082455,99.109041,101.082455,"1,016",5.57,6.35,5.83,6.35,5.57,5.57
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.787,1,11:52:09 AM,4/29/2015,4/29/2022,95.33453,95.33453,6.2,95.7062,96.4463,5.9,95.33453,95.33453,95.33453,95.33453,"1,018",6.35,6.35,6.35,6.35,6.35,6.35
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.79,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,019",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.836,-,-,5/17/2019,5/17/2022,-,-,6.75,98.6481,-,-,-,-,-,-,"1,036",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.839,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,037",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.85,-,-,5/22/2015,5/22/2022,-,-,6.5,97.6225,99.1635,5.9,-,-,-,-,"1,041",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.883,-,-,6/3/2019,6/3/2022,-,-,6,99.9972,100.7884,5.7,-,-,-,-,"1,053",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.891,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,056",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.001,-,-,7/16/2015,7/16/2022,-,-,7.5,96.3555,-,-,-,-,-,-,"1,096",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.001,-,-,7/16/2012,7/16/2022,-,-,6.35,101.5985,102.8303,5.9,-,-,-,-,"1,096",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.058,2,3:05:49 PM,8/6/2015,8/6/2022,98.617883,98.617883,6.45,96.0248,-,-,98.617883,98.617883,98.617883,98.617883,"1,117",5.5,5.5,5.5,5.5,5.5,5.5
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.097,-,-,8/20/2015,8/20/2022,-,-,7.375,94.4628,-,-,-,-,-,-,"1,131",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.184,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,163",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.283,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,199",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.381,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,235",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.42,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,249",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.436,-,-,12/22/2017,12/22/2022,-,-,7.125,94.713,-,-,-,-,-,-,"1,255",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.48,-,-,7/7/2017,1/7/2023,-,-,6.35,95.9753,-,-,-,-,-,-,"1,271",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.576,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,306",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.595,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,313",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.619,-,-,2/27/2013,2/27/2023,-,-,8.375,89.8622,-,-,-,-,-,-,"1,322",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.625,1.9,11:06:49 AM,3/1/2018,3/1/2023,99.87307,99.87307,6.6,97.0159,-,-,99.87307,99.87307,99.87307,99.87307,"1,324",5.7,5.7,5.7,5.7,5.7,5.7
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.674,1,10:31:13 AM,3/19/2018,3/19/2023,98.8641219,98.8641219,7.05,97.4286,100.816,6,98.8641219,98.8641219,98.8641219,98.8641219,"1,342",6.6,6.6,6.6,6.6,6.6,6.6
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.778,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,380",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.797,-,-,5/3/2013,5/3/2023,-,-,7.25,91.7631,-,-,-,-,-,-,"1,387",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.811,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,392",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.855,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,408",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.975,-,-,7/7/2016,7/7/2023,-,-,6.45,91.1958,-,-,-,-,-,-,"1,452",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.986,-,-,7/11/2016,7/11/2023,-,-,8.5,87.4646,-,-,-,-,-,-,"1,456",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.003,-,-,7/17/2013,7/17/2023,-,-,8.25,89.9656,-,-,-,-,-,-,"1,462",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.088,-,-,8/17/2018,8/17/2023,-,-,7.375,97.8101,-,-,-,-,-,-,"1,493",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.099,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,497",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.178,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,526",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.222,-,-,10/5/2018,10/5/2023,-,-,6.35,102.4743,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.227,-,-,10/7/2016,10/7/2023,-,-,6.75,89.6404,-,-,-,-,-,-,"1,544",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.282,1.27,3:25:36 PM,10/27/2016,10/27/2023,92.026433,92.026433,8,87.5035,-,-,92.026433,92.026433,92.026433,92.026433,"1,564",6.68,6.68,6.68,6.68,6.68,6.68
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.298,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.312,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,575",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.315,-,-,11/8/2013,11/8/2023,-,-,6.45,96.2002,-,-,-,-,-,-,"1,576",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.337,-,-,11/16/2018,11/16/2023,-,-,9.75,92.8587,-,-,-,-,-,-,"1,584",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.35,-,-,11/21/2013,11/21/2023,-,-,8.25,86.8516,-,-,-,-,-,-,"1,589",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.394,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,605",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.4,-,-,12/9/2016,12/9/2023,-,-,6.45,95.1207,-,-,-,-,-,-,"1,607",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.433,96.36,2:52:26 PM,12/21/2018,12/21/2023,104.237969,104.2380093,7.75,100.9255,-,-,104.257373,104.257373,104.237969,104.237969,"1,619",6.88,6.875,6.88,6.88,6.875,6.88
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.493,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,641",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.504,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,645",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.526,-,-,1/24/2014,1/24/2024,-,-,6.45,98.8148,-,-,-,-,-,-,"1,653",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.528,-,-,10/25/2018,1/25/2024,-,-,6.6,103.5298,-,-,-,-,-,-,"1,654",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.542,50,10:46:02 AM,7/30/2013,1/30/2024,95.317761,95.317761,6.35,94.7482,96.0772,6,95.317761,95.317761,95.317761,95.317761,"1,659",6.2,6.2,6.2,6.2,6.2,6.2
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.561,1,10:54:19 AM,2/6/2014,2/6/2024,95.991202,95.991202,8.25,88.8248,-,-,95.991202,95.991202,95.991202,95.991202,"1,666",6.3,6.3,6.3,6.3,6.3,6.3
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.569,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,669",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.619,-,-,2/27/2014,2/27/2024,-,-,8.25,88.8636,-,-,-,-,-,-,"1,687",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.627,1,3:22:03 PM,3/1/2017,3/1/2024,92.524157,92.524157,7.1,92.8945,-,-,92.524157,92.524157,92.524157,92.524157,"1,690",7.2,7.2,7.2,7.2,7.2,7.2
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.687,-,-,3/23/2017,3/23/2024,-,-,6.9,95.661,-,-,-,-,-,-,"1,712",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.701,-,-,3/28/2017,3/28/2024,-,-,7.5,91.6203,-,-,-,-,-,-,"1,717",-,-,-,-,-,-
