Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.014,-,-,7/16/2012,7/16/2019,-,-,5.9,99.999,100.0047,5.5,-,-,-,-,5,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.082,-,-,8/10/2012,8/10/2019,-,-,8.5,99.781,-,-,-,-,-,-,30,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.129,-,-,2/27/2014,8/27/2019,-,-,5.9,99.9027,99.9533,5.5,-,-,-,-,47,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.203,-,-,3/23/2018,9/23/2019,-,-,6.375,99.6561,-,-,-,-,-,-,74,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.208,-,-,3/29/2019,9/25/2019,-,-,6.75,98.6133,-,-,-,-,-,-,76,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.274,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,100,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.279,-,-,10/26/2018,10/21/2019,-,-,6.875,98.1077,-,-,-,-,-,-,102,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.326,-,-,8/7/2014,11/7/2019,-,-,8,98.9703,-,-,-,-,-,-,119,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.331,-,-,5/9/2014,11/9/2019,-,-,7.5,99.41,-,-,-,-,-,-,121,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.449,-,-,12/27/2018,12/22/2019,-,-,7.375,96.7687,-,-,-,-,-,-,164,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.632,-,-,2/27/2013,2/27/2020,-,-,6.2,99.1684,99.5325,5.6,-,-,-,-,231,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.641,-,-,9/1/2014,3/1/2020,-,-,7.5,98.5197,-,-,-,-,-,-,234,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.643,-,-,9/2/2014,3/2/2020,-,-,7.5,99.4941,-,-,-,-,-,-,235,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.654,20,3:07:18 PM,12/6/2018,3/6/2020,100.756022,100.751211,6,100.5013,-,-,100.7464,100.756022,100.7464,100.756022,239,5.6,5.6,5.6,5.6,5.6,5.6
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.701,0.2,9:14:46 AM,3/29/2019,3/23/2020,95.258256,95.258256,7,95.2759,-,-,95.258256,95.258256,95.258256,95.258256,256,7,7,7,7,7,7
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.789,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,288,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.813,0.5,2:24:04 PM,5/3/2013,5/3/2020,99.024089,99.024089,6.2,98.4067,98.8691,5.6,99.024089,99.024089,99.024089,99.024089,297,5.4,5.4,5.4,5.4,5.4,5.4
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.873,-,-,5/25/2018,5/25/2020,-,-,5.25,99.9979,100.2094,5,-,-,-,-,319,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.923,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,337,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.942,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,344,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.018,2,2:10:53 PM,7/17/2013,7/17/2020,99.3020174,99.3020174,6.2,98.7193,99.302,5.6,99.3020174,99.3020174,99.3020174,99.3020174,372,5.6,5.6,5.6,5.6,5.6,5.6
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.06,3,2:24:51 PM,2/1/2019,8/1/2020,101.138448,101.138448,6,100.7388,101.0448,5.7,101.138448,101.138448,101.138448,101.138448,387,5.6,5.6,5.6,5.6,5.6,5.6
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.087,-,-,2/11/2019,8/11/2020,-,-,6,100.4337,100.7469,5.7,-,-,-,-,397,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.117,-,-,5/22/2015,8/22/2020,-,-,8,96.8297,98.1312,6.75,-,-,-,-,408,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.24,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,453,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.251,2.7,2:03:28 PM,10/10/2013,10/10/2020,98.717883,98.717883,6.3,98.016,-,-,98.717883,98.717883,98.717883,98.717883,457,5.7,5.7,5.7,5.7,5.7,5.7
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.268,-,-,7/16/2015,10/16/2020,-,-,6.3,99.8902,100.6087,5.7,-,-,-,-,463,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.325,2.3,2:04:44 PM,8/6/2015,11/6/2020,98.4516095,98.4516095,6.3,97.7061,98.4516,5.7,98.4516095,98.4516095,98.4516095,98.4516095,484,5.7,5.7,5.7,5.7,5.7,5.7
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.331,-,-,11/8/2013,11/8/2020,-,-,6.3,98.1801,98.9309,5.7,-,-,-,-,486,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.333,50,9:49:12 AM,11/9/2018,11/9/2020,101.51534,101.51534,6,101.4515,101.5728,5.905,101.51534,101.51534,101.51534,101.51534,487,5.95,5.95,5.95,5.95,5.95,5.95
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.366,-,-,11/21/2013,11/21/2020,-,-,6.15,97.7502,98.3266,5.7,-,-,-,-,499,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.41,-,-,12/7/2018,12/7/2020,-,-,6,101.4141,101.8194,5.7,-,-,-,-,515,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.424,-,-,12/12/2013,12/12/2020,-,-,7.5,95.8346,-,-,-,-,-,-,520,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.503,212.65,11:01:58 AM,7/10/2019,1/10/2021,100.070956,100.0017993,5.7,99.9999,-,-,99.99993,100.070956,99.99993,100.070956,549,5.65,5.7,5.6987,5.7,5.65,5.65
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.577,-,-,2/6/2014,2/6/2021,-,-,6.16,98.6118,-,-,-,-,-,-,576,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.588,-,-,2/10/2014,2/10/2021,-,-,6.3,100.916,100.9633,5.7,-,-,-,-,580,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.602,-,-,11/15/2013,2/15/2021,-,-,6.3,98.1836,99.0808,5.7,-,-,-,-,585,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.629,-,-,11/25/2015,2/25/2021,-,-,6.3,97.2616,98.1688,5.7,-,-,-,-,595,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.635,-,-,2/27/2014,2/27/2021,-,-,6.3,98.3855,99.2951,5.7,-,-,-,-,597,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.697,-,-,12/22/2015,3/22/2021,-,-,7,99.5458,-,-,-,-,-,-,620,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.722,-,-,3/31/2014,3/31/2021,-,-,6.45,97.7732,-,-,-,-,-,-,629,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.728,-,-,4/2/2014,4/2/2021,-,-,6.3,98.7029,99.6667,5.7,-,-,-,-,631,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.747,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,638,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.826,-,-,5/8/2019,5/8/2021,-,-,6,100.5118,101.0292,5.7,-,-,-,-,667,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.829,-,-,5/9/2014,5/9/2021,-,-,8.5,95.7172,-,-,-,-,-,-,668,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.837,-,-,5/12/2011,5/12/2021,-,-,6.3,100.8564,101.8994,5.7,-,-,-,-,671,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.856,0.5,2:54:16 PM,5/19/2014,5/19/2021,99.204642,99.204642,8.5,94.6008,-,-,99.204642,99.204642,99.204642,99.204642,678,5.75,5.75,5.75,5.75,5.75,5.75
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.9,-,-,6/4/2019,6/4/2021,-,-,6,100.2639,100.8,5.7,-,-,-,-,694,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.906,-,-,6/6/2014,6/6/2021,-,-,8.25,94.9345,-,-,-,-,-,-,696,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.966,-,-,6/28/2019,6/28/2021,-,-,5.85,100.0446,100.3212,5.7,-,-,-,-,718,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.979,2,2:04:42 PM,7/3/2019,7/3/2021,99.6280405,99.6280405,5.7,99.628,-,-,99.6280405,99.6280405,99.6280405,99.6280405,723,5.7,5.7,5.7,5.7,5.7,5.7
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.001,3.4,3:19:20 PM,7/11/2016,7/11/2021,96.724815,96.724815,8.25,92.8782,96.1772,6.4,96.724815,96.724815,96.724815,96.724815,731,6.1,6.1,6.1,6.1,6.1,6.1
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.075,-,-,8/7/2014,8/7/2021,-,-,8.25,94.2425,-,-,-,-,-,-,758,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.144,-,-,9/1/2014,9/1/2021,-,-,8,94.5498,-,-,-,-,-,-,783,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.146,-,-,9/2/2014,9/2/2021,-,-,8,98.0005,99.9486,7,-,-,-,-,784,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.168,-,-,9/10/2014,9/10/2021,-,-,8,94.5002,-,-,-,-,-,-,792,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.297,-,-,10/27/2016,10/27/2021,-,-,6.5,94.7225,95.9609,5.9,-,-,-,-,839,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.352,-,-,11/16/2018,11/16/2021,-,-,9.25,95.9531,-,-,-,-,-,-,859,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.366,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,864,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.401,-,-,12/4/2014,12/4/2021,-,-,6.5,97.5763,98.8887,5.9,-,-,-,-,877,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.623,-,-,2/23/2015,2/23/2022,-,-,6.5,95.9663,97.365,5.9,-,-,-,-,958,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.639,0.1,9:35:18 AM,3/1/2017,3/1/2022,94.224145,94.224145,7.28,94.1551,-,-,94.224145,94.224145,94.224145,94.224145,964,7.25,7.25,7.25,7.25,7.25,7.25
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.727,-,-,4/2/2012,4/2/2022,-,-,6.5,100.2328,101.725,5.9,-,-,-,-,996,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.741,0.5,10:38:37 AM,4/7/2017,4/7/2022,95.293157,95.293157,8.5,91.9996,-,-,95.293157,95.293157,95.293157,95.293157,"1,001",7.1,7.1,7.1,7.1,7.1,7.1
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.752,-,-,4/11/2019,4/11/2022,-,-,6,100.7545,101.5157,5.7,-,-,-,-,"1,005",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.762,-,-,4/15/2019,4/15/2022,-,-,6.625,102.9826,-,-,-,-,-,-,"1,009",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.787,65.98,2:58:58 PM,4/24/2019,4/24/2022,100.84312,100.6013755,-,-,-,-,100.845083,100.845083,99.773223,100.84312,"1,018",6.5,6.5,6.5966,6.925,6.5,6.5
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.795,-,-,4/27/2012,4/27/2022,-,-,6.18,99.5338,100.2434,5.9,-,-,-,-,"1,021",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.801,-,-,4/29/2015,4/29/2022,-,-,6.18,95.7361,96.4302,5.9,-,-,-,-,"1,023",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.804,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,024",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.85,-,-,5/17/2019,5/17/2022,-,-,6.75,98.6426,-,-,-,-,-,-,"1,041",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.853,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,042",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.864,-,-,5/22/2015,5/22/2022,-,-,6.5,97.6118,99.1596,5.9,-,-,-,-,"1,046",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.897,-,-,6/3/2019,6/3/2022,-,-,6,99.9973,100.792,5.7,-,-,-,-,"1,058",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.905,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,061",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.014,-,-,7/16/2015,7/16/2022,-,-,7.5,96.3526,-,-,-,-,-,-,"1,101",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.014,-,-,7/16/2012,7/16/2022,-,-,6.2,102.0091,102.833,5.9,-,-,-,-,"1,101",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.072,-,-,8/6/2015,8/6/2022,-,-,6.62,95.5505,-,-,-,-,-,-,"1,122",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.11,-,-,8/20/2015,8/20/2022,-,-,7.375,94.4405,-,-,-,-,-,-,"1,136",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.198,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,168",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.296,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,204",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.395,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,240",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.433,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,254",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.45,0.5,9:35:12 AM,12/22/2017,12/22/2022,92.448069,92.448069,7.125,94.6944,96.7768,6.425,92.448069,92.448069,92.448069,92.448069,"1,260",7.9,7.9,7.9,7.9,7.9,7.9
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.494,-,-,7/7/2017,1/7/2023,-,-,6.4,95.8099,-,-,-,-,-,-,"1,276",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.589,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.608,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.633,-,-,2/27/2013,2/27/2023,-,-,8.375,89.8287,-,-,-,-,-,-,"1,327",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.639,-,-,3/1/2018,3/1/2023,-,-,6.62,96.9426,-,-,-,-,-,-,"1,329",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.688,-,-,3/19/2018,3/19/2023,-,-,6.6,98.8606,100.819,6,-,-,-,-,"1,347",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.792,0.5,9:18:40 AM,10/26/2017,4/26/2023,91.87638,91.87638,-,-,-,-,91.87638,91.87638,91.87638,91.87638,"1,385",6.3,6.3,6.3,6.3,6.3,6.3
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.811,-,-,5/3/2013,5/3/2023,-,-,7.25,91.7371,-,-,-,-,-,-,"1,392",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.825,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,397",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.869,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,413",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.989,-,-,7/7/2016,7/7/2023,-,-,6.55,90.8384,-,-,-,-,-,-,"1,457",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4,-,-,7/11/2016,7/11/2023,-,-,8.5,87.4285,-,-,-,-,-,-,"1,461",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.016,-,-,7/17/2013,7/17/2023,-,-,8.25,89.9354,-,-,-,-,-,-,"1,467",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.101,-,-,8/17/2018,8/17/2023,-,-,7.375,97.8035,-,-,-,-,-,-,"1,498",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.112,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,502",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.192,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,531",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.235,26.4,3:36:04 PM,10/5/2018,10/5/2023,102.109081,102.6072777,7.875,96.9616,-,-,101.456376,103.515699,101.456376,102.109081,"1,547",6.45,6.625,6.3172,6.625,6.075,6.45
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.241,-,-,10/7/2016,10/7/2023,-,-,6.75,89.6109,-,-,-,-,-,-,"1,549",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.296,-,-,10/27/2016,10/27/2023,-,-,8,87.469,-,-,-,-,-,-,"1,569",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.312,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,575",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.326,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,580",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.329,-,-,11/8/2013,11/8/2023,-,-,6.42,96.2993,96.3727,6.4,-,-,-,-,"1,581",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.35,-,-,11/16/2018,11/16/2023,-,-,9.75,92.8412,-,-,-,-,-,-,"1,589",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.364,-,-,11/21/2013,11/21/2023,-,-,8.25,86.8165,-,-,-,-,-,-,"1,594",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.408,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,610",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.413,15,2:54:58 PM,12/9/2016,12/9/2023,96.785204,97.0505656,6.4,95.292,-,-,97.116906,97.116906,96.785204,96.785204,"1,612",6,5.91,5.928,6,5.91,6
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.446,-,-,12/21/2018,12/21/2023,-,-,7.75,100.9285,-,-,-,-,-,-,"1,624",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.507,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,646",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.517,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,650",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.539,-,-,1/24/2014,1/24/2024,-,-,6.4,99.0052,101.0696,5.875,-,-,-,-,"1,658",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.542,-,-,10/25/2018,1/25/2024,-,-,6.62,103.459,-,-,-,-,-,-,"1,659",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.556,-,-,7/30/2013,1/30/2024,-,-,6.35,94.7334,96.0659,6,-,-,-,-,"1,664",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.575,-,-,2/6/2014,2/6/2024,-,-,8.25,88.7963,-,-,-,-,-,-,"1,671",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.583,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,674",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.632,-,-,2/27/2014,2/27/2024,-,-,8.25,88.8351,-,-,-,-,-,-,"1,692",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.641,-,-,3/1/2017,3/1/2024,-,-,7.32,92.0536,-,-,-,-,-,-,"1,695",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.701,-,-,3/23/2017,3/23/2024,-,-,6.92,95.5729,-,-,-,-,-,-,"1,717",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.715,0.3,2:46:13 PM,3/28/2017,3/28/2024,94.636312,94.636312,7.5,91.5994,97.8713,5.875,94.636312,94.636312,94.636312,94.636312,"1,722",6.7,6.7,6.7,6.7,6.7,6.7
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.715,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,722",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.723,-,-,3/31/2014,3/31/2024,-,-,6.72,95.102,-,-,-,-,-,-,"1,725",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.728,-,-,4/2/2014,4/2/2024,-,-,8.5,90.4247,-,-,-,-,-,-,"1,727",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.734,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,729",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.745,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,733",-,-,-,-,-,-
