Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.016,-,-,7/16/2012,7/16/2019,-,-,5.9,99.999,100.0047,5.5,-,-,-,-,6,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.085,-,-,8/10/2012,8/10/2019,-,-,8.5,99.7734,-,-,-,-,-,-,31,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.131,2,3:03:46 PM,2/27/2014,8/27/2019,99.874847,99.874847,5.9,99.9007,99.9524,5.5,99.874847,99.874847,99.874847,99.874847,48,6.1,6.1,6.1,6.1,6.1,6.1
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.205,-,-,3/23/2018,9/23/2019,-,-,6.375,99.6515,-,-,-,-,-,-,75,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.211,-,-,3/29/2019,9/25/2019,-,-,6.75,98.595,-,-,-,-,-,-,77,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.277,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,101,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.282,-,-,10/26/2018,10/21/2019,-,-,6.875,98.0893,-,-,-,-,-,-,103,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.329,-,-,8/7/2014,11/7/2019,-,-,8,98.9614,-,-,-,-,-,-,120,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.334,-,-,5/9/2014,11/9/2019,-,-,7.5,99.405,-,-,-,-,-,-,122,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.452,-,-,12/27/2018,12/22/2019,-,-,7.375,96.7495,-,-,-,-,-,-,165,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.635,-,-,2/27/2013,2/27/2020,-,-,6.2,99.1648,99.5305,5.6,-,-,-,-,232,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.643,-,-,9/1/2014,3/1/2020,-,-,7.5,98.5134,-,-,-,-,-,-,235,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.646,-,-,9/2/2014,3/2/2020,-,-,7.5,99.492,-,-,-,-,-,-,236,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.657,-,-,12/6/2018,3/6/2020,-,-,6,100.5035,-,-,-,-,-,-,240,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.704,-,-,3/29/2019,3/23/2020,-,-,7,95.2583,-,-,-,-,-,-,257,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.791,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,289,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.816,-,-,5/3/2013,5/3/2020,-,-,6.2,98.4014,98.8654,5.6,-,-,-,-,298,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.876,-,-,5/25/2018,5/25/2020,-,-,5.25,99.9979,100.21,5,-,-,-,-,320,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.925,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,338,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.945,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,345,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.021,-,-,7/17/2013,7/17/2020,-,-,6.2,98.7158,99.3001,5.6,-,-,-,-,373,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.062,-,-,2/1/2019,8/1/2020,-,-,6,100.7406,101.0474,5.7,-,-,-,-,388,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.09,8.1,3:02:18 PM,2/11/2019,8/11/2020,100.434704,100.434704,6,100.4347,100.7487,5.7,100.434704,100.434704,100.434704,100.434704,398,6,6,6,6,6,6
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.12,-,-,5/22/2015,8/22/2020,-,-,8,96.8221,98.1267,6.75,-,-,-,-,409,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.243,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,454,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.254,0.3,2:24:57 PM,10/10/2013,10/10/2020,98.7151352,98.7151352,6.3,98.0117,98.7151,5.7,98.7151352,98.7151352,98.7151352,98.7151352,458,5.7,5.7,5.7,5.7,5.7,5.7
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.27,-,-,7/16/2015,10/16/2020,-,-,6.3,99.8884,99.7981,6.375,-,-,-,-,464,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.328,-,-,8/6/2015,11/6/2020,-,-,6.3,97.7014,98.4484,5.7,-,-,-,-,485,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.333,-,-,11/8/2013,11/8/2020,-,-,6.3,98.1764,98.9287,5.7,-,-,-,-,487,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.336,200.25,3:34:38 PM,11/9/2018,11/9/2020,101.451504,101.4849535,6.75,100.5007,101.576,5.905,101.451504,101.518343,101.451504,101.451504,488,6,6,5.975,6,5.95,6
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.369,-,-,11/21/2013,11/21/2020,-,-,6.15,97.7458,98.3233,5.7,-,-,-,-,500,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.413,0.6,11:30:27 AM,12/7/2018,12/7/2020,101.269423,101.269423,6,101.4169,101.8229,5.7,101.269423,101.269423,101.269423,101.269423,516,6.102,6.102,6.102,6.102,6.102,6.102
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.426,-,-,12/12/2013,12/12/2020,-,-,7.5,95.8269,-,-,-,-,-,-,521,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.506,608.75,10:47:07 AM,7/10/2019,1/10/2021,100,99.999997,5.7,100,-,-,99.999964,100,99.999964,100,550,5.7,5.7,5.7,5.7,5.7,5.7
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.58,-,-,2/6/2014,2/6/2021,-,-,6.16,98.6094,-,-,-,-,-,-,577,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.591,-,-,2/10/2014,2/10/2021,-,-,6.3,100.913,100.962,5.7,-,-,-,-,581,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.604,-,-,11/15/2013,2/15/2021,-,-,6.3,98.1805,99.0793,5.7,-,-,-,-,586,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.632,-,-,11/25/2015,2/25/2021,-,-,6.3,97.2571,98.1658,5.7,-,-,-,-,596,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.637,2.16,2:19:09 PM,2/27/2014,2/27/2021,99.385603,99.385603,6.3,98.3828,99.2939,5.7,99.385603,99.385603,99.385603,99.385603,598,5.64,5.64,5.64,5.64,5.64,5.64
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.7,-,-,12/22/2015,3/22/2021,-,-,7,99.5452,-,-,-,-,-,-,621,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.725,-,-,3/31/2014,3/31/2021,-,-,6.45,97.7699,-,-,-,-,-,-,630,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.73,3.22,2:40:13 PM,4/2/2014,4/2/2021,97.969123,97.969123,6.3,98.7009,99.6662,5.7,97.969123,97.969123,97.969123,97.969123,632,6.76,6.76,6.76,6.76,6.76,6.76
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.749,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,639,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.829,0.5,11:16:10 AM,5/8/2019,5/8/2021,100.5124791,100.5124791,6,100.5125,101.0307,5.7,100.5124791,100.5124791,100.5124791,100.5124791,668,6,6,6,6,6,6
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.832,-,-,5/9/2014,5/9/2021,-,-,8.5,95.7111,-,-,-,-,-,-,669,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.84,10.2,3:28:38 PM,5/12/2011,5/12/2021,100.506056,100.5129484,6.3,100.8576,101.9021,5.7,100.857569,100.857569,100.506056,100.506056,672,6.502,6.3,6.498,6.502,6.3,6.502
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.859,-,-,5/19/2014,5/19/2021,-,-,8.5,94.5934,-,-,-,-,-,-,679,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.903,-,-,6/4/2019,6/4/2021,-,-,6,100.2643,100.8012,5.7,-,-,-,-,695,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.908,-,-,6/6/2014,6/6/2021,-,-,8.25,94.9279,-,-,-,-,-,-,697,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.969,-,-,6/28/2019,6/28/2021,-,-,5.85,100.0447,100.3217,5.7,-,-,-,-,719,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.982,-,-,7/3/2019,7/3/2021,-,-,5.7,99.6276,-,-,-,-,-,-,724,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.004,-,-,7/11/2016,7/11/2021,-,-,8.25,92.8692,96.1723,6.4,-,-,-,-,732,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.078,-,-,8/7/2014,8/7/2021,-,-,8.25,94.2354,-,-,-,-,-,-,759,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.146,-,-,9/1/2014,9/1/2021,-,-,8,94.5433,-,-,-,-,-,-,784,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.149,-,-,9/2/2014,9/2/2021,-,-,8,97.9981,99.9485,7,-,-,-,-,785,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.171,-,-,9/10/2014,9/10/2021,-,-,8,94.4938,-,-,-,-,-,-,793,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.3,-,-,10/27/2016,10/27/2021,-,-,6.5,94.7165,95.9563,5.9,-,-,-,-,840,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.355,-,-,11/16/2018,11/16/2021,-,-,9.25,95.949,-,-,-,-,-,-,860,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.368,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,865,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.404,-,-,12/4/2014,12/4/2021,-,-,6.5,97.5737,98.8875,5.9,-,-,-,-,878,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.626,-,-,2/23/2015,2/23/2022,-,-,6.5,95.9623,97.3623,5.9,-,-,-,-,959,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.642,-,-,3/1/2017,3/1/2022,-,-,7.28,94.1496,-,-,-,-,-,-,965,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.73,-,-,4/2/2012,4/2/2022,-,-,6.5,100.233,101.7267,5.9,-,-,-,-,997,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.743,-,-,4/7/2017,4/7/2022,-,-,8.5,91.9925,-,-,-,-,-,-,"1,002",-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.754,-,-,4/11/2019,4/11/2022,-,-,6,100.7553,101.5172,5.7,-,-,-,-,"1,006",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.765,-,-,4/15/2019,4/15/2022,-,-,6.625,102.9826,-,-,-,-,-,-,"1,010",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.79,10.48,3:39:35 PM,4/24/2019,4/24/2022,99.998207,101.0176054,-,-,-,-,101.10034,101.227916,99.998207,99.998207,"1,019",6.835,6.4,6.4324,6.835,6.35,6.835
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.798,-,-,4/27/2012,4/27/2022,-,-,6.18,99.5334,100.2436,5.9,-,-,-,-,"1,022",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.804,-,-,4/29/2015,4/29/2022,-,-,6.18,95.7323,96.427,5.9,-,-,-,-,"1,024",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.806,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,025",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.853,2.8,10:31:44 AM,5/17/2019,5/17/2022,100.30576,100.30576,6.75,98.6416,-,-,100.30576,100.30576,100.30576,100.30576,"1,042",6.1,6.1,6.1,6.1,6.1,6.1
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.856,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,043",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.867,-,-,5/22/2015,5/22/2022,-,-,6.5,97.6097,99.1589,5.9,-,-,-,-,"1,047",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.899,-,-,6/3/2019,6/3/2022,-,-,6,99.9973,100.7927,5.7,-,-,-,-,"1,059",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.908,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,062",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.017,-,-,7/16/2015,7/16/2022,-,-,7.5,96.3368,99.3351,6.375,-,-,-,-,"1,102",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.017,-,-,7/16/2012,7/16/2022,-,-,6.2,102.0161,102.8436,5.9,-,-,-,-,"1,102",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.075,-,-,8/6/2015,8/6/2022,-,-,6.62,95.5468,-,-,-,-,-,-,"1,123",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.113,-,-,8/20/2015,8/20/2022,-,-,7.375,94.4361,-,-,-,-,-,-,"1,137",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.201,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,169",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.299,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,205",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.398,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,241",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.436,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,255",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.452,-,-,12/22/2017,12/22/2022,-,-,7.125,94.6907,96.7745,6.425,-,-,-,-,"1,261",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.496,-,-,7/7/2017,1/7/2023,-,-,6.4,95.807,-,-,-,-,-,-,"1,277",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.592,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.611,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,319",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.636,-,-,2/27/2013,2/27/2023,-,-,8.375,89.822,-,-,-,-,-,-,"1,328",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.641,36.3,2:10:43 PM,3/1/2018,3/1/2023,98.585514,98.3455223,6.62,96.9404,99.7099,5.75,97.954205,98.585514,96.534582,98.585514,"1,330",6.1,6.3,6.176,6.75,6.1,6.1
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.691,-,-,3/19/2018,3/19/2023,-,-,6.6,98.86,100.8197,6,-,-,-,-,"1,348",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.795,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,386",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.814,-,-,5/3/2013,5/3/2023,-,-,7.25,91.7319,-,-,-,-,-,-,"1,393",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.828,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,398",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.871,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,414",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.992,-,-,7/7/2016,7/7/2023,-,-,6.55,90.8329,-,-,-,-,-,-,"1,458",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.003,-,-,7/11/2016,7/11/2023,-,-,8.5,87.4212,-,-,-,-,-,-,"1,462",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.019,-,-,7/17/2013,7/17/2023,-,-,8.25,89.9294,-,-,-,-,-,-,"1,468",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.104,-,-,8/17/2018,8/17/2023,-,-,7.375,97.8022,-,-,-,-,-,-,"1,499",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.115,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,503",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.194,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,532",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.238,-,-,10/5/2018,10/5/2023,-,-,7.875,96.9601,-,-,-,-,-,-,"1,548",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.244,1.4,3:57:53 PM,10/7/2016,10/7/2023,89.628604,89.628604,6.75,89.605,-,-,89.628604,89.628604,89.628604,89.628604,"1,550",6.75,6.75,6.75,6.75,6.75,6.75
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.298,-,-,10/27/2016,10/27/2023,-,-,8,87.4621,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.315,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,576",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.329,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,581",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.331,-,-,11/8/2013,11/8/2023,-,-,6.42,96.2972,96.3706,6.4,-,-,-,-,"1,582",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.353,-,-,11/16/2018,11/16/2023,-,-,9.75,92.8377,-,-,-,-,-,-,"1,590",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.367,-,-,11/21/2013,11/21/2023,-,-,8.25,86.8095,-,-,-,-,-,-,"1,595",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.411,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,611",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.416,-,-,12/9/2016,12/9/2023,-,-,6.4,95.2896,-,-,-,-,-,-,"1,613",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.449,-,-,12/21/2018,12/21/2023,-,-,7.75,100.9291,-,-,-,-,-,-,"1,625",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.509,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,647",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.52,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,651",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.542,-,-,1/24/2014,1/24/2024,-,-,6.4,99.0045,101.0701,5.875,-,-,-,-,"1,659",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.545,-,-,10/25/2018,1/25/2024,-,-,6.62,103.4607,-,-,-,-,-,-,"1,660",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.559,-,-,7/30/2013,1/30/2024,-,-,6.35,94.7304,96.0637,6,-,-,-,-,"1,665",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.578,-,-,2/6/2014,2/6/2024,-,-,8.25,88.7906,-,-,-,-,-,-,"1,672",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.586,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,675",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.635,-,-,2/27/2014,2/27/2024,-,-,8.25,88.8295,-,-,-,-,-,-,"1,693",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.643,-,-,3/1/2017,3/1/2024,-,-,7.32,92.0496,-,-,-,-,-,-,"1,696",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.704,-,-,3/23/2017,3/23/2024,-,-,6.92,95.5707,-,-,-,-,-,-,"1,718",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.717,7,3:21:51 PM,3/28/2017,3/28/2024,97.569508,97.2944414,7.5,91.5952,97.8702,5.875,97.248597,97.569508,97.248597,97.569508,"1,723",5.95,6.03,6.0186,6.03,5.95,5.95
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.717,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,723",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.726,-,-,3/31/2014,3/31/2024,-,-,6.72,95.0996,-,-,-,-,-,-,"1,726",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.731,-,-,4/2/2014,4/2/2024,-,-,8.5,90.4201,-,-,-,-,-,-,"1,728",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.736,6,11:00:27 AM,10/4/2018,4/4/2024,100.382237,100.382237,-,-,-,-,100.382237,100.382237,100.382237,100.382237,"1,730",5.283,5.283,5.283,5.283,5.283,5.283
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.747,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,734",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.778,5.5,2:51:26 PM,10/19/2018,4/19/2024,105.032758,104.7646689,6.65,104.7426,-,-,104.328342,105.032758,104.328342,105.032758,"1,745",6.58,6.75,6.6445,6.75,6.58,6.58
