Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.041,-,-,6/1/2012,6/1/2019,-,-,8.25,99.9281,-,-,-,-,-,-,15,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.06,-,-,6/8/2012,6/8/2019,-,-,5.7,100.025,100.0402,5.4,-,-,-,-,22,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.107,-,-,12/27/2018,6/25/2019,-,-,7.25,99.2802,-,-,-,-,-,-,39,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.112,-,-,3/29/2019,6/27/2019,-,-,6.75,99.2925,-,-,-,-,-,-,41,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.164,-,-,7/16/2012,7/16/2019,-,-,6,99.9809,100.0438,5.6,-,-,-,-,60,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.233,-,-,8/10/2012,8/10/2019,-,-,8.5,99.3973,-,-,-,-,-,-,85,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.279,10.2,3:23:25 PM,2/27/2014,8/27/2019,99.610013,99.6751391,6,99.7771,99.8843,5.6,99.683459,99.728181,99.610013,99.610013,102,6.625,6.35,6.3907,6.625,6.202,6.625
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.353,-,-,3/23/2018,9/23/2019,-,-,6.375,99.411,-,-,-,-,-,-,129,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.359,-,-,3/29/2019,9/25/2019,-,-,6.875,97.6139,-,-,-,-,-,-,131,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.424,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,155,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.43,-,-,10/26/2018,10/21/2019,-,-,6.9,97.133,-,-,-,-,-,-,157,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.476,-,-,8/7/2014,11/7/2019,-,-,8,98.5151,-,-,-,-,-,-,174,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.482,-,-,5/9/2014,11/9/2019,-,-,7.5,99.1549,99.9549,5.75,-,-,-,-,176,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.6,-,-,12/27/2018,12/22/2019,-,-,7.375,95.7625,-,-,-,-,-,-,219,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.783,-,-,2/27/2013,2/27/2020,-,-,6.4,98.8349,99.2055,5.9,-,-,-,-,286,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.791,-,-,9/1/2014,3/1/2020,-,-,7.5,98.1955,-,-,-,-,-,-,289,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.794,-,-,9/2/2014,3/2/2020,-,-,7.5,99.3859,-,-,-,-,-,-,290,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.805,-,-,12/6/2018,3/6/2020,-,-,6.25,100.4188,100.612,6,-,-,-,-,294,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.851,-,-,3/29/2019,3/23/2020,-,-,7,94.3495,-,-,-,-,-,-,311,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.939,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,343,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.964,-,-,5/3/2013,5/3/2020,-,-,6.4,97.9567,98.4065,5.9,-,-,-,-,352,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.024,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9505,100.2452,5,-,-,-,-,374,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.073,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,392,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.092,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,399,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.169,-,-,7/17/2013,7/17/2020,-,-,6.4,98.322,98.8723,5.9,-,-,-,-,427,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.21,-,-,2/1/2019,8/1/2020,-,-,6.25,100.5491,100.8369,6,-,-,-,-,442,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.238,-,-,2/11/2019,8/11/2020,-,-,6.25,100.1979,100.4914,6,-,-,-,-,452,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.268,-,-,5/22/2015,8/22/2020,-,-,8,96.4561,-,-,-,-,-,-,463,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.391,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,508,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.402,-,-,10/10/2013,10/10/2020,-,-,6.5,97.5414,98.1876,6,-,-,-,-,512,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.418,-,-,7/16/2015,10/16/2020,-,-,6.5,99.6078,99.7743,6.375,-,-,-,-,518,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.476,15,2:55:33 PM,8/6/2015,11/6/2020,96.990232,96.990232,6.45,97.262,97.8769,6,96.990232,96.990232,96.990232,96.990232,539,6.65,6.65,6.65,6.65,6.65,6.65
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.481,-,-,11/8/2013,11/8/2020,-,-,6.5,97.7169,98.4045,6,-,-,-,-,541,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.484,-,-,11/9/2018,11/9/2020,-,-,6.35,101.1125,101.6046,6,-,-,-,-,542,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.517,-,-,11/21/2013,11/21/2020,-,-,6.45,97.1091,97.7389,6,-,-,-,-,554,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.561,-,-,12/7/2018,12/7/2020,-,-,6.35,101.0378,101.5546,6,-,-,-,-,570,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.574,-,-,12/12/2013,12/12/2020,-,-,7.5,95.4346,-,-,-,-,-,-,575,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.728,5,10:30:19 AM,2/6/2014,2/6/2021,98.260031,98.260031,6.75,97.5536,-,-,98.260031,98.260031,98.260031,98.260031,631,6.3,6.3,6.3,6.3,6.3,6.3
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.739,-,-,2/10/2014,2/10/2021,-,-,6.5,98.1152,98.9186,6,-,-,-,-,635,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.752,-,-,11/15/2013,2/15/2021,-,-,6.5,97.7074,98.515,6,-,-,-,-,640,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.78,1.5,2:48:21 PM,11/25/2015,2/25/2021,96.6264214,96.6264214,6.5,96.7075,97.5224,6,96.6264214,96.6264214,96.6264214,96.6264214,650,6.55,6.55,6.55,6.55,6.55,6.55
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.785,-,-,2/27/2014,2/27/2021,-,-,6.5,97.9221,98.7393,6,-,-,-,-,652,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.848,-,-,12/22/2015,3/22/2021,-,-,8,97.819,-,-,-,-,-,-,675,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.873,-,-,3/31/2014,3/31/2021,-,-,7,96.6568,-,-,-,-,-,-,684,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.878,1,11:16:28 AM,4/2/2014,4/2/2021,98.2598795,98.2598795,7.5,96.5658,99.1214,6,98.2598795,98.2598795,98.2598795,98.2598795,686,6.5,6.5,6.5,6.5,6.5,6.5
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.897,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,693,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.977,-,-,5/8/2019,5/8/2021,-,-,6.3,99.9986,-,-,-,-,-,-,722,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.979,-,-,5/9/2014,5/9/2021,-,-,8.5,95.4073,-,-,-,-,-,-,723,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.988,-,-,5/12/2011,5/12/2021,-,-,6.5,100.5515,101.4805,6,-,-,-,-,726,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.007,-,-,5/19/2014,5/19/2021,-,-,8.5,94.2257,-,-,-,-,-,-,733,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.056,-,-,6/6/2014,6/6/2021,-,-,8.25,94.5851,-,-,-,-,-,-,751,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.152,1.03,11:19:09 AM,7/11/2016,7/11/2021,95.7232829,95.7232829,8,92.8701,95.7233,6.5,95.7232829,95.7232829,95.7232829,95.7232829,786,6.5,6.5,6.5,6.5,6.5,6.5
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.226,-,-,8/7/2014,8/7/2021,-,-,8.25,93.877,-,-,-,-,-,-,813,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.294,-,-,9/1/2014,9/1/2021,-,-,8,94.2155,-,-,-,-,-,-,838,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.297,-,-,9/2/2014,9/2/2021,-,-,8,97.8798,99.9476,7,-,-,-,-,839,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.319,-,-,9/10/2014,9/10/2021,-,-,8,94.166,-,-,-,-,-,-,847,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.448,2,3:27:14 PM,10/27/2016,10/27/2021,95.285187,95.285187,6.7,93.9831,95.0668,6.2,95.285187,95.285187,95.285187,95.285187,894,6.1,6.1,6.1,6.1,6.1,6.1
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.502,-,-,11/16/2018,11/16/2021,-,-,9.25,95.7476,-,-,-,-,-,-,914,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.516,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,919,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.552,-,-,12/4/2014,12/4/2021,-,-,6.7,96.9865,98.1326,6.2,-,-,-,-,932,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.773,-,-,2/23/2015,2/23/2022,-,-,6.8,95.0359,96.2465,6.3,-,-,-,-,"1,013",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.79,-,-,3/1/2017,3/1/2022,-,-,8,92.1515,-,-,-,-,-,-,"1,019",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.877,-,-,4/2/2012,4/2/2022,-,-,6.8,99.4762,100.7657,6.3,-,-,-,-,"1,051",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.891,-,-,4/7/2017,4/7/2022,-,-,7.8,93.3271,-,-,-,-,-,-,"1,056",-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.902,-,-,4/11/2019,4/11/2022,-,-,6.3,99.997,-,-,-,-,-,-,"1,060",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.913,-,-,4/15/2019,4/15/2022,-,-,8.25,98.896,-,-,-,-,-,-,"1,064",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.938,32.1,3:59:27 PM,4/24/2019,4/24/2022,100.221174,100.1792348,6.925,99.7603,100.2212,6.75,100.221174,100.2211743,99.996901,100.221174,"1,073",6.75,6.75,6.7659,6.835,6.75,6.75
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.946,7.9,2:22:35 PM,4/27/2012,4/27/2022,100.447948,99.6584341,6.8,97.8972,99.202,6.3,99.200516,100.447948,99.200516,100.447948,"1,076",5.83,6.3,6.1275,6.3,5.83,5.83
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.951,0.5,10:06:02 AM,4/29/2015,4/29/2022,93.772019,93.772019,6.8,93.9563,95.2311,6.3,93.772019,93.772019,93.772019,93.772019,"1,078",6.875,6.875,6.875,6.875,6.875,6.875
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.954,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,079",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,3.001,56.8,11:19:42 AM,5/17/2019,5/17/2022,100,100,6.222,100,-,-,100,100,100,100,"1,096",6.2223,6.2223,6.2223,6.2223,6.2223,6.2223
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.003,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,097",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.014,-,-,5/22/2015,5/22/2022,-,-,6.9,96.4494,97.7767,6.4,-,-,-,-,"1,101",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.055,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,116",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.165,-,-,7/16/2015,7/16/2022,-,-,7.5,96.1815,99.3047,6.375,-,-,-,-,"1,156",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.165,-,-,7/16/2012,7/16/2022,-,-,6.9,100.1108,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.222,-,-,8/6/2015,8/6/2022,-,-,7,94.3074,-,-,-,-,-,-,"1,177",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.261,-,-,8/20/2015,8/20/2022,-,-,6.95,95.4005,98.1133,6,-,-,-,-,"1,191",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.348,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,223",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.447,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,259",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.546,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,295",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.584,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,309",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.6,-,-,12/22/2017,12/22/2022,-,-,7,94.8795,98.9497,5.7,-,-,-,-,"1,315",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.644,-,-,7/7/2017,1/7/2023,-,-,7.45,92.4227,-,-,-,-,-,-,"1,331",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.74,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,366",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.759,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,373",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.784,-,-,2/27/2013,2/27/2023,-,-,8.375,89.4858,-,-,-,-,-,-,"1,382",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.789,1,3:22:13 PM,3/1/2018,3/1/2023,95.937898,95.937898,9,89.488,99.6982,5.75,95.937898,95.937898,95.937898,95.937898,"1,384",6.9,6.9,6.9,6.9,6.9,6.9
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.838,8.95,3:51:18 PM,3/19/2018,3/19/2023,97.4960798,97.49608,7,97.4961,99.1555,6.5,97.49608,97.49608,97.4960798,97.4960798,"1,402",7,7,7,7,7,7
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.943,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,440",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.962,-,-,5/3/2013,5/3/2023,-,-,7.25,91.4724,-,-,-,-,-,-,"1,447",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.975,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,452",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.019,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,468",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.14,2,3:16:51 PM,7/7/2016,7/7/2023,91.918284,92.0743011,7.05,88.8658,-,-,92.438341,92.438341,91.918284,91.918284,"1,512",6.15,6,6.105,6.15,6,6.15
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.151,-,-,7/11/2016,7/11/2023,-,-,8.25,87.8492,-,-,-,-,-,-,"1,516",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.167,-,-,7/17/2013,7/17/2023,-,-,8.75,88.0065,-,-,-,-,-,-,"1,522",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.252,-,-,8/17/2018,8/17/2023,-,-,8.875,92.5559,-,-,-,-,-,-,"1,553",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.263,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,557",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.342,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,586",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.386,0.54,3:31:18 PM,10/5/2018,10/5/2023,99.89864,99.89864,7.875,96.8715,-,-,99.89864,99.89864,99.89864,99.89864,"1,602",7.05,7.05,7.05,7.05,7.05,7.05
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.392,-,-,10/7/2016,10/7/2023,-,-,7,88.4386,-,-,-,-,-,-,"1,604",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.446,1.01,2:44:37 PM,10/27/2016,10/27/2023,90.260672,90.260672,8,87.1164,-,-,90.260672,90.260672,90.260672,90.260672,"1,624",7.1,7.1,7.1,7.1,7.1,7.1
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.463,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,630",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.476,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,635",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.479,-,-,11/8/2013,11/8/2023,-,-,7.15,93.4838,-,-,-,-,-,-,"1,636",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.501,-,-,11/16/2018,11/16/2023,-,-,9.75,92.6684,-,-,-,-,-,-,"1,644",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.515,-,-,11/21/2013,11/21/2023,-,-,8.25,86.4647,-,-,-,-,-,-,"1,649",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.559,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,665",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.564,-,-,12/9/2016,12/9/2023,-,-,6.95,93.1071,-,-,-,-,-,-,"1,667",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.597,4.3,3:43:08 PM,12/21/2018,12/21/2023,99.521154,100.8042419,8,99.9955,-,-,101.920089,101.920089,99.521154,99.521154,"1,679",8.125,7.5,7.7907,8.125,7.5,8.125
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.657,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,701",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.668,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,705",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.69,-,-,1/24/2014,1/24/2024,-,-,7.125,96.1308,100.5885,6,-,-,-,-,"1,713",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.693,-,-,10/25/2018,1/25/2024,-,-,8,98.0969,-,-,-,-,-,-,"1,714",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.706,1.5,3:02:48 PM,7/30/2013,1/30/2024,95.755259,94.5380023,6.95,92.2915,-,-,92.1034889,95.755259,92.1034889,95.755259,"1,719",6.05,7,6.3667,7,6.05,6.05
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.726,-,-,2/6/2014,2/6/2024,-,-,8.25,88.5065,-,-,-,-,-,-,"1,726",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.734,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,729",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.783,-,-,2/27/2014,2/27/2024,-,-,8.25,88.5463,-,-,-,-,-,-,"1,747",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.791,-,-,3/1/2017,3/1/2024,-,-,7.5,91.1648,-,-,-,-,-,-,"1,750",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.851,-,-,3/23/2017,3/23/2024,-,-,7.5,93.1822,-,-,-,-,-,-,"1,772",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.865,-,-,3/28/2017,3/28/2024,-,-,7.5,91.3873,97.3033,6,-,-,-,-,"1,777",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.865,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,777",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.873,-,-,3/31/2014,3/31/2024,-,-,7.45,92.1052,-,-,-,-,-,-,"1,780",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.879,-,-,4/2/2014,4/2/2024,-,-,8.4,90.56,-,-,-,-,-,-,"1,782",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.884,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,784",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.895,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,788",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.925,-,-,10/19/2018,4/19/2024,-,-,7.5,101.2941,-,-,-,-,-,-,"1,799",-,-,-,-,-,-
