Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.066,-,-,6/1/2012,6/1/2019,-,-,7.5,99.9036,-,-,-,-,-,-,24,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.085,-,-,6/8/2012,6/8/2019,-,-,5.7,100.0411,100.0654,5.4,-,-,-,-,31,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.131,-,-,12/27/2018,6/25/2019,-,-,7.25,99.0623,-,-,-,-,-,-,48,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.137,-,-,3/29/2019,6/27/2019,-,-,6.75,99.0896,-,-,-,-,-,-,50,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.189,-,-,7/16/2012,7/16/2019,-,-,6,99.9792,100.0543,5.6,-,-,-,-,69,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.257,-,-,8/10/2012,8/10/2019,-,-,8.5,99.3268,-,-,-,-,-,-,94,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.304,0.1,2:17:12 PM,2/27/2014,8/27/2019,99.711118,99.711118,6,99.7551,99.874,5.6,99.711118,99.711118,99.711118,99.711118,111,6.19,6.19,6.19,6.19,6.19,6.19
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.378,-,-,3/23/2018,9/23/2019,-,-,6.375,99.359,-,-,-,-,-,-,138,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.383,-,-,3/29/2019,9/25/2019,-,-,6.875,97.4141,-,-,-,-,-,-,140,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.449,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,164,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.454,-,-,10/26/2018,10/21/2019,-,-,6.9,96.9344,-,-,-,-,-,-,166,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.501,1,10:17:32 AM,8/7/2014,11/7/2019,98.920677,98.920677,8,98.4205,-,-,98.920677,98.920677,98.920677,98.920677,183,6.9375,6.9375,6.9375,6.9375,6.9375,6.9375
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.507,-,-,5/9/2014,11/9/2019,-,-,7.5,99.1024,99.9531,5.75,-,-,-,-,185,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.624,-,-,12/27/2018,12/22/2019,-,-,7.375,95.5563,-,-,-,-,-,-,228,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.808,-,-,2/27/2013,2/27/2020,-,-,6.4,98.789,99.1739,5.9,-,-,-,-,295,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.816,2,11:47:47 AM,9/1/2014,3/1/2020,98.706245,98.706245,6.75,98.7062,-,-,98.706245,98.706245,98.706245,98.706245,298,6.75,6.75,6.75,6.75,6.75,6.75
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.819,-,-,9/2/2014,3/2/2020,-,-,7.5,99.3615,-,-,-,-,-,-,299,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.83,-,-,12/6/2018,3/6/2020,-,-,6.25,100.4338,100.6342,6,-,-,-,-,303,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.876,-,-,3/29/2019,3/23/2020,-,-,7,94.1595,-,-,-,-,-,-,320,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.964,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,352,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.988,-,-,5/3/2013,5/3/2020,-,-,6.4,97.895,98.3585,5.9,-,-,-,-,361,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.049,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9483,100.2517,5,-,-,-,-,383,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.098,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,401,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.117,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,408,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.194,3.15,2:49:51 PM,7/17/2013,7/17/2020,97.680251,98.5164929,6.4,98.2799,98.844,5.9,98.558305,98.558305,97.680251,97.680251,436,6.94,6.15,6.1876,6.94,6.15,6.94
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.235,-,-,2/1/2019,8/1/2020,-,-,6.25,100.5638,100.8586,6,-,-,-,-,451,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.262,-,-,2/11/2019,8/11/2020,-,-,6.25,100.2018,100.4998,6,-,-,-,-,461,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.292,-,-,5/22/2015,8/22/2020,-,-,8,96.3573,-,-,-,-,-,-,472,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.415,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,517,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.426,-,-,10/10/2013,10/10/2020,-,-,6.5,97.4913,98.1508,6,-,-,-,-,521,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.443,-,-,7/16/2015,10/16/2020,-,-,6.5,99.6003,99.7702,6.375,-,-,-,-,527,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.5,-,-,8/6/2015,11/6/2020,-,-,6.5,97.139,97.8353,6,-,-,-,-,548,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.506,1.5,2:17:44 PM,11/8/2013,11/8/2020,98.415924,98.3642967,6.5,97.6727,98.3737,6,98.338483,98.415924,98.338483,98.415924,550,5.97,6.025,6.0067,6.025,5.97,5.97
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.509,-,-,11/9/2018,11/9/2020,-,-,6.35,101.136,101.4942,6.1,-,-,-,-,551,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.541,-,-,11/21/2013,11/21/2020,-,-,6.5,96.9758,97.69,6,-,-,-,-,563,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.585,-,-,12/7/2018,12/7/2020,-,-,6.35,101.0565,101.5831,6,-,-,-,-,579,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.599,-,-,12/12/2013,12/12/2020,-,-,7.5,95.35,-,-,-,-,-,-,584,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.752,0.5,3:20:36 PM,2/6/2014,2/6/2021,98.686324,98.686324,6.75,97.5135,-,-,98.686324,98.686324,98.686324,98.686324,640,6.025,6.025,6.025,6.025,6.025,6.025
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.763,-,-,2/10/2014,2/10/2021,-,-,6.5,98.0876,98.903,6,-,-,-,-,644,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.777,-,-,11/15/2013,2/15/2021,-,-,6.5,97.6692,98.4901,6,-,-,-,-,649,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.804,3.39,3:15:04 PM,11/25/2015,2/25/2021,96.652829,96.652829,6.5,96.6528,97.4809,6,96.652829,96.652829,96.652829,96.652829,659,6.5,6.5,6.5,6.5,6.5,6.5
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.81,-,-,2/27/2014,2/27/2021,-,-,6.5,97.8887,98.7191,6,-,-,-,-,661,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.873,-,-,12/22/2015,3/22/2021,-,-,8,97.785,-,-,-,-,-,-,684,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.897,-,-,3/31/2014,3/31/2021,-,-,7.1,96.4334,-,-,-,-,-,-,693,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.903,1,2:58:12 PM,4/2/2014,4/2/2021,98.2346398,98.2346398,7.5,96.5152,98.2346,6.5,98.2346398,98.2346398,98.2346398,98.2346398,695,6.5,6.5,6.5,6.5,6.5,6.5
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.922,0.2,10:08:48 AM,10/9/2015,4/9/2021,95.947731,95.947731,-,-,-,-,95.947731,95.947731,95.947731,95.947731,702,6,6,6,6,6,6
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,2.001,-,-,5/8/2019,5/8/2021,-,-,6.3,99.9999,-,-,-,-,-,-,731,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.004,-,-,5/9/2014,5/9/2021,-,-,8.5,95.3436,-,-,-,-,-,-,732,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.012,-,-,5/12/2011,5/12/2021,-,-,6.5,100.5575,101.4951,6,-,-,-,-,735,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.031,-,-,5/19/2014,5/19/2021,-,-,8.5,94.142,-,-,-,-,-,-,742,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.081,-,-,6/6/2014,6/6/2021,-,-,8.25,94.5083,-,-,-,-,-,-,760,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.177,-,-,7/11/2016,7/11/2021,-,-,8,92.7773,95.6667,6.5,-,-,-,-,795,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.251,0.2,2:15:19 PM,8/7/2014,8/7/2021,97.67074,97.67074,8.25,93.8014,-,-,97.67074,97.67074,97.67074,97.67074,822,6.324,6.324,6.324,6.324,6.324,6.324
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.319,-,-,9/1/2014,9/1/2021,-,-,8,94.1439,-,-,-,-,-,-,847,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.322,-,-,9/2/2014,9/2/2021,-,-,8,97.8527,99.9458,7,-,-,-,-,848,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.344,-,-,9/10/2014,9/10/2021,-,-,8,94.095,-,-,-,-,-,-,856,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.472,33,11:41:57 AM,10/27/2016,10/27/2021,94.071658,94.1913383,6.7,93.9143,95.01,6.2,94.78974,94.78974,94.071658,94.071658,903,6.625,6.3,6.5708,6.625,6.3,6.625
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.527,-,-,11/16/2018,11/16/2021,-,-,9.25,95.6998,-,-,-,-,-,-,923,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.541,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,928,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.576,-,-,12/4/2014,12/4/2021,-,-,6.7,96.9525,98.1112,6.2,-,-,-,-,941,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.798,-,-,2/23/2015,2/23/2022,-,-,6.8,94.9863,96.2087,6.3,-,-,-,-,"1,022",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.815,-,-,3/1/2017,3/1/2022,-,-,8,92.0736,-,-,-,-,-,-,"1,028",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.902,-,-,4/2/2012,4/2/2022,-,-,6.8,99.473,100.7749,6.3,-,-,-,-,"1,060",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.916,11.03,3:05:03 PM,4/7/2017,4/7/2022,94.262909,94.262909,7.75,93.3885,-,-,94.262909,94.262909,94.262909,94.262909,"1,065",7.4,7.4,7.4,7.4,7.4,7.4
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.927,1,10:18:06 AM,4/11/2019,4/11/2022,99.997418,99.997418,6.3,99.9974,-,-,99.997418,99.997418,99.997418,99.997418,"1,069",6.3,6.3,6.3,6.3,6.3,6.3
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.938,-,-,4/15/2019,4/15/2022,-,-,8.25,98.8867,-,-,-,-,-,-,"1,073",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.962,39.08,3:33:43 PM,4/24/2019,4/24/2022,100.224241,100.2060954,6.875,99.8917,100.2242,6.75,100.157636,100.224241,99.997502,100.224241,"1,082",6.75,6.775,6.7568,6.835,6.75,6.75
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.971,0.9,2:56:27 PM,4/27/2012,4/27/2022,98.012094,98.012094,6.8,97.8799,99.1967,6.3,98.012094,98.012094,98.012094,98.012094,"1,085",6.75,6.75,6.75,6.75,6.75,6.75
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.976,-,-,4/29/2015,4/29/2022,-,-,6.8,93.9015,95.1878,6.3,-,-,-,-,"1,087",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.979,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,088",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.028,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,106",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.039,-,-,5/22/2015,5/22/2022,-,-,6.9,96.4095,97.7511,6.4,-,-,-,-,"1,110",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.08,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,125",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.19,-,-,7/16/2015,7/16/2022,-,-,7.5,96.1493,99.2992,6.375,-,-,-,-,"1,165",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.19,3.15,2:16:19 PM,7/16/2012,7/16/2022,101.322303,101.5234873,6.9,100.1107,101.5335,6.4,101.5335465,101.5335465,101.322303,101.322303,"1,165",6.472,6.4,6.4034,6.472,6.4,6.472
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.247,-,-,8/6/2015,8/6/2022,-,-,7,94.2601,-,-,-,-,-,-,"1,186",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.285,-,-,8/20/2015,8/20/2022,-,-,6.975,95.2899,98.0961,6,-,-,-,-,"1,200",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.373,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,232",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.472,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,268",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.57,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,304",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.608,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.625,-,-,12/22/2017,12/22/2022,-,-,7,94.841,99.59,5.5,-,-,-,-,"1,324",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.669,-,-,7/7/2017,1/7/2023,-,-,7.45,92.3674,92.9774,7.25,-,-,-,-,"1,340",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.765,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,375",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.784,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,382",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.808,-,-,2/27/2013,2/27/2023,-,-,8.375,89.4121,-,-,-,-,-,-,"1,391",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.814,-,-,3/1/2018,3/1/2023,-,-,9,89.4173,99.6966,5.75,-,-,-,-,"1,393",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.863,1,10:19:43 AM,3/19/2018,3/19/2023,96.570873,96.570873,7,97.4783,99.1493,6.5,96.570873,96.570873,96.570873,96.570873,"1,411",7.275,7.275,7.275,7.275,7.275,7.275
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.967,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,449",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.986,-,-,5/3/2013,5/3/2023,-,-,7.25,91.4176,-,-,-,-,-,-,"1,456",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,461",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.044,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,477",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.164,-,-,7/7/2016,7/7/2023,-,-,7.05,88.795,-,-,-,-,-,-,"1,521",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.175,-,-,7/11/2016,7/11/2023,-,-,8.25,87.7744,-,-,-,-,-,-,"1,525",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.192,-,-,7/17/2013,7/17/2023,-,-,8.5,88.7455,-,-,-,-,-,-,"1,531",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.277,-,-,8/17/2018,8/17/2023,-,-,8.875,92.5108,-,-,-,-,-,-,"1,562",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.287,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,566",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.367,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,595",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.411,0.5,3:42:27 PM,10/5/2018,10/5/2023,99.150101,99.150101,7.875,96.8535,-,-,99.150101,99.150101,99.150101,99.150101,"1,611",7.25,7.25,7.25,7.25,7.25,7.25
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.416,-,-,10/7/2016,10/7/2023,-,-,7,88.3708,-,-,-,-,-,-,"1,613",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.471,-,-,10/27/2016,10/27/2023,-,-,8,87.0432,-,-,-,-,-,-,"1,633",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.487,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,639",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.501,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,644",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.504,-,-,11/8/2013,11/8/2023,-,-,7.15,93.4472,-,-,-,-,-,-,"1,645",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.526,-,-,11/16/2018,11/16/2023,-,-,9.75,92.627,-,-,-,-,-,-,"1,653",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.539,-,-,11/21/2013,11/21/2023,-,-,8.25,86.3805,-,-,-,-,-,-,"1,658",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.583,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,674",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.589,-,-,12/9/2016,12/9/2023,-,-,7,92.8806,-,-,-,-,-,-,"1,676",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.621,-,-,12/21/2018,12/21/2023,-,-,8,99.9951,-,-,-,-,-,-,"1,688",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.682,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,710",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.693,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,714",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.715,-,-,1/24/2014,1/24/2024,-,-,7.125,96.1104,100.5926,6,-,-,-,-,"1,722",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.717,-,-,10/25/2018,1/25/2024,-,-,8,98.088,-,-,-,-,-,-,"1,723",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.731,4.5,2:03:56 PM,7/30/2013,1/30/2024,95.238169,95.238169,7,92.0596,93.9707,6.5,95.238169,95.238169,95.238169,95.238169,"1,728",6.175,6.175,6.175,6.175,6.175,6.175
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.75,-,-,2/6/2014,2/6/2024,-,-,8.25,88.4468,-,-,-,-,-,-,"1,735",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.758,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,738",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.808,-,-,2/27/2014,2/27/2024,-,-,8.25,88.4867,-,-,-,-,-,-,"1,756",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.816,-,-,3/1/2017,3/1/2024,-,-,7.65,90.5489,-,-,-,-,-,-,"1,759",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.876,-,-,3/23/2017,3/23/2024,-,-,7.4,93.536,-,-,-,-,-,-,"1,781",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.89,13.93,2:51:44 PM,3/28/2017,3/28/2024,92.854277,92.854277,7.5,91.3438,97.2898,6,92.854277,92.854277,92.854277,92.854277,"1,786",7.109,7.109,7.109,7.109,7.109,7.109
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.89,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,786",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.898,-,-,3/31/2014,3/31/2024,-,-,7.5,91.8703,93.829,7,-,-,-,-,"1,789",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.903,-,-,4/2/2014,4/2/2024,-,-,8.4,90.5139,-,-,-,-,-,-,"1,791",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.909,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,793",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.92,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,797",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.95,1.4,10:18:55 AM,10/19/2018,4/19/2024,105.536538,105.536538,7.55,101.0954,-,-,105.536538,105.536538,105.536538,105.536538,"1,808",6.5,6.5,6.5,6.5,6.5,6.5
