Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.011,-,-,6/1/2012,6/1/2019,-,-,7.5,99.9911,-,-,-,-,-,-,4,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.03,-,-,6/8/2012,6/8/2019,-,-,6.875,99.9826,-,-,-,-,-,-,11,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.077,-,-,12/27/2018,6/25/2019,-,-,7.25,99.4592,-,-,-,-,-,-,28,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.082,-,-,3/29/2019,6/27/2019,-,-,6.75,99.4592,-,-,-,-,-,-,30,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.134,-,-,7/16/2012,7/16/2019,-,-,6,99.9828,100.0358,5.6,-,-,-,-,49,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.203,-,-,8/10/2012,8/10/2019,-,-,8.5,99.4616,-,-,-,-,-,-,74,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.249,2.04,2:19:00 PM,2/27/2014,8/27/2019,99.797664,99.797664,6,99.7956,99.8931,5.6,99.797664,99.797664,99.797664,99.797664,91,6,6,6,6,6,6
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.323,-,-,3/23/2018,9/23/2019,-,-,6.375,99.4539,-,-,-,-,-,-,118,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.329,-,-,3/29/2019,9/25/2019,-,-,6.875,97.7779,-,-,-,-,-,-,120,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.394,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,144,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.4,-,-,10/26/2018,10/21/2019,-,-,6.9,97.296,-,-,-,-,-,-,146,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.446,1,2:56:39 PM,8/7/2014,11/7/2019,99.443959,99.443959,8,98.593,-,-,99.443959,99.443959,99.443959,99.443959,163,6,6,6,6,6,6
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.452,-,-,5/9/2014,11/9/2019,-,-,7.5,99.1982,-,-,-,-,-,-,165,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.569,-,-,12/27/2018,12/22/2019,-,-,7.375,95.9319,-,-,-,-,-,-,208,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.753,-,-,2/27/2013,2/27/2020,-,-,6.4,98.8724,99.3032,5.8,-,-,-,-,275,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.761,-,-,9/1/2014,3/1/2020,-,-,7.5,98.2527,-,-,-,-,-,-,278,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.764,-,-,9/2/2014,3/2/2020,-,-,7.5,99.4062,-,-,-,-,-,-,279,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.775,-,-,12/6/2018,3/6/2020,-,-,6.2,100.4443,100.7441,5.8,-,-,-,-,283,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.821,-,-,3/29/2019,3/23/2020,-,-,7,94.5056,-,-,-,-,-,-,300,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.909,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,332,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.934,-,-,5/3/2013,5/3/2020,-,-,6.4,98.0074,98.534,5.8,-,-,-,-,341,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.994,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9518,100.2394,5,-,-,-,-,363,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.043,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,381,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.062,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,388,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.139,5,3:21:42 PM,7/17/2013,7/17/2020,98.14219,98.14219,6.4,98.3567,99.0039,5.8,98.14219,98.14219,98.14219,98.14219,416,6.6,6.6,6.6,6.6,6.6,6.6
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.18,-,-,2/1/2019,8/1/2020,-,-,6.2,100.5937,101.0457,5.8,-,-,-,-,431,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.207,1,2:33:25 PM,2/11/2019,8/11/2020,100.250566,100.250566,6.2,100.2506,100.7119,5.8,100.250566,100.250566,100.250566,100.250566,441,6.2,6.2,6.2,6.2,6.2,6.2
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.238,-,-,5/22/2015,8/22/2020,-,-,8,96.5077,-,-,-,-,-,-,452,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.361,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,497,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.372,-,-,10/10/2013,10/10/2020,-,-,6.5,97.5827,98.3457,5.9,-,-,-,-,501,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.388,-,-,7/16/2015,10/16/2020,-,-,6.5,99.6143,100.4027,5.9,-,-,-,-,507,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.446,-,-,8/6/2015,11/6/2020,-,-,6.45,97.3062,98.0462,5.9,-,-,-,-,528,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.451,-,-,11/8/2013,11/8/2020,-,-,6.5,97.7534,98.5659,5.9,-,-,-,-,530,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.454,1,10:01:04 AM,11/9/2018,11/9/2020,101.1624208,101.1624208,7.15,99.9973,101.5082,6.05,101.1624208,101.1624208,101.1624208,101.1624208,531,6.3,6.3,6.3,6.3,6.3,6.3
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.487,-,-,11/21/2013,11/21/2020,-,-,6.45,97.1492,97.909,5.9,-,-,-,-,543,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.53,-,-,12/7/2018,12/7/2020,-,-,6.3,101.0953,101.6774,5.9,-,-,-,-,559,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.544,1,2:12:37 PM,12/12/2013,12/12/2020,97.559499,97.559499,7.5,95.5042,-,-,97.559499,97.559499,97.559499,97.559499,564,6.05,6.05,6.05,6.05,6.05,6.05
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.697,-,-,2/6/2014,2/6/2021,-,-,7.75,96.0424,-,-,-,-,-,-,620,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.708,-,-,2/10/2014,2/10/2021,-,-,6.5,98.1404,99.0922,5.9,-,-,-,-,624,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.722,-,-,11/15/2013,2/15/2021,-,-,6.5,97.7378,98.6948,5.9,-,-,-,-,629,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.749,-,-,11/25/2015,2/25/2021,-,-,6.5,96.7517,97.7176,5.9,-,-,-,-,639,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.755,-,-,2/27/2014,2/27/2021,-,-,6.5,97.9496,98.9183,5.9,-,-,-,-,641,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.818,-,-,12/22/2015,3/22/2021,-,-,8,97.8471,-,-,-,-,-,-,664,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.843,-,-,3/31/2014,3/31/2021,-,-,7.3,96.1977,-,-,-,-,-,-,673,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.848,-,-,4/2/2014,4/2/2021,-,-,6.5,98.2808,99.3029,5.9,-,-,-,-,675,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.867,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,682,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.947,-,-,5/8/2019,5/8/2021,-,-,6.3,99.9978,100.7267,5.9,-,-,-,-,711,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.949,-,-,5/9/2014,5/9/2021,-,-,8.5,95.4599,-,-,-,-,-,-,712,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.958,-,-,5/12/2011,5/12/2021,-,-,6.5,100.5439,101.6467,5.9,-,-,-,-,715,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.977,0.1,2:20:11 PM,5/19/2014,5/19/2021,97.175367,97.175367,8.5,94.2897,-,-,97.175367,97.175367,97.175367,97.175367,722,6.85,6.85,6.85,6.85,6.85,6.85
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.026,-,-,6/6/2014,6/6/2021,-,-,8.25,94.6484,-,-,-,-,-,-,740,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.122,-,-,7/11/2016,7/11/2021,-,-,8.25,92.4853,95.7698,6.5,-,-,-,-,775,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.196,-,-,8/7/2014,8/7/2021,-,-,8.25,93.9393,-,-,-,-,-,-,802,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.264,-,-,9/1/2014,9/1/2021,-,-,8,94.2745,-,-,-,-,-,-,827,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.267,-,-,9/2/2014,9/2/2021,-,-,8,97.9024,99.9494,7,-,-,-,-,828,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.289,8,9:07:55 AM,9/10/2014,9/10/2021,96.608091,96.608091,8,94.2246,-,-,96.608091,96.608091,96.608091,96.608091,836,6.825,6.825,6.825,6.825,6.825,6.825
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.418,1,3:08:36 PM,10/27/2016,10/27/2021,94.897555,94.897555,6.7,94.0397,95.3298,6.1,94.897555,94.897555,94.897555,94.897555,883,6.3,6.3,6.3,6.3,6.3,6.3
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.472,-,-,11/16/2018,11/16/2021,-,-,9.25,95.782,-,-,-,-,-,-,903,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.486,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,908,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.522,-,-,12/4/2014,12/4/2021,-,-,6.7,97.0146,98.3794,6.1,-,-,-,-,921,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.743,-,-,2/23/2015,2/23/2022,-,-,6.7,95.3156,96.7631,6.1,-,-,-,-,"1,002",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.76,0.16,10:10:07 AM,3/1/2017,3/1/2022,91.98198,91.98198,8,92.2157,-,-,91.98198,91.98198,91.98198,91.98198,"1,008",8.1,8.1,8.1,8.1,8.1,8.1
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.847,-,-,4/2/2012,4/2/2022,-,-,6.7,99.7334,101.2759,6.1,-,-,-,-,"1,040",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.861,-,-,4/7/2017,4/7/2022,-,-,7.9,93.1352,95.8565,6.8,-,-,-,-,"1,045",-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.872,-,-,4/11/2019,4/11/2022,-,-,6.3,99.9969,100.7818,6,-,-,-,-,"1,049",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.883,-,-,4/15/2019,4/15/2022,-,-,8.25,98.9042,-,-,-,-,-,-,"1,053",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.908,19.64,3:29:26 PM,4/24/2019,4/24/2022,100.533948,100.4559668,-,-,-,-,99.996562,100.533948,99.996562,100.533948,"1,062",6.63,6.835,6.6597,6.835,6.63,6.63
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.916,-,-,4/27/2012,4/27/2022,-,-,6.8,97.9116,99.2065,6.3,-,-,-,-,"1,065",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.921,2,2:19:24 PM,4/29/2015,4/29/2022,96.293954,95.2734064,6.875,93.8134,95.7787,6.1,94.2528589,96.293954,94.2528589,96.293954,"1,067",5.9,6.7,6.3,6.7,5.9,5.9
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.924,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,068",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.971,-,-,5/17/2019,5/17/2022,-,-,6.55,99.1262,-,-,-,-,-,-,"1,085",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.973,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.984,-,-,5/22/2015,5/22/2022,-,-,6.7,96.9947,98.5908,6.1,-,-,-,-,"1,090",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.025,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,105",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.135,-,-,7/16/2015,7/16/2022,-,-,7.5,96.2081,-,-,-,-,-,-,"1,145",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.135,-,-,7/16/2012,7/16/2022,-,-,6.7,100.6684,102.363,6.1,-,-,-,-,"1,145",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.192,-,-,8/6/2015,8/6/2022,-,-,6.95,94.4835,-,-,-,-,-,-,"1,166",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.231,-,-,8/20/2015,8/20/2022,-,-,7.375,94.2528,98.1255,6,-,-,-,-,"1,180",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.318,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,212",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.417,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,248",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.515,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,284",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.554,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,298",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.57,0.4,3:50:43 PM,12/22/2017,12/22/2022,94.532438,94.532438,7.125,94.5324,98.0061,6,94.532438,94.532438,94.532438,94.532438,"1,304",7.125,7.125,7.125,7.125,7.125,7.125
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.614,-,-,7/7/2017,1/7/2023,-,-,7.375,92.6936,-,-,-,-,-,-,"1,320",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.71,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,355",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.729,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,362",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.754,-,-,2/27/2013,2/27/2023,-,-,8.375,89.5459,-,-,-,-,-,-,"1,371",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.759,-,-,3/1/2018,3/1/2023,-,-,9,89.5463,-,-,-,-,-,-,"1,373",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.808,7.7,2:34:08 PM,3/19/2018,3/19/2023,97.510958,95.9015576,6.8,98.1672,100.1663,6.2,95.412751,98.1671542,95.412751,97.510958,"1,391",7,7.65,7.4987,7.65,6.8,7
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.912,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,429",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.932,-,-,5/3/2013,5/3/2023,-,-,7.25,91.5175,-,-,-,-,-,-,"1,436",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.945,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,441",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.989,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,457",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.11,-,-,7/7/2016,7/7/2023,-,-,7.05,88.924,-,-,-,-,-,-,"1,501",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.12,-,-,7/11/2016,7/11/2023,-,-,8.75,86.3194,-,-,-,-,-,-,"1,505",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.137,-,-,7/17/2013,7/17/2023,-,-,8,90.5009,-,-,-,-,-,-,"1,511",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.222,-,-,8/17/2018,8/17/2023,-,-,8.875,92.5906,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.233,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,546",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.312,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,575",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.356,-,-,10/5/2018,10/5/2023,-,-,7.875,96.8867,-,-,-,-,-,-,"1,591",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.361,-,-,10/7/2016,10/7/2023,-,-,7,88.4943,-,-,-,-,-,-,"1,593",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.416,-,-,10/27/2016,10/27/2023,-,-,8,87.1766,-,-,-,-,-,-,"1,613",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.433,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,619",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.446,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,624",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.449,-,-,11/8/2013,11/8/2023,-,-,7,94.0612,94.0612,7,-,-,-,-,"1,625",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.471,-,-,11/16/2018,11/16/2023,-,-,9.75,92.6971,-,-,-,-,-,-,"1,633",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.485,-,-,11/21/2013,11/21/2023,-,-,8.25,86.5191,-,-,-,-,-,-,"1,638",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.528,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,654",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.534,7,2:59:57 PM,12/9/2016,12/9/2023,95.188545,95.188545,6.9,93.3249,-,-,95.188545,95.188545,95.188545,95.188545,"1,656",6.4,6.4,6.4,6.4,6.4,6.4
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.567,1,11:12:07 AM,12/21/2018,12/21/2023,101.912075,101.912075,8,99.9963,-,-,101.912075,101.912075,101.912075,101.912075,"1,668",7.5,7.5,7.5,7.5,7.5,7.5
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.627,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,690",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.638,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,694",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.66,-,-,1/24/2014,1/24/2024,-,-,7.125,96.1478,100.5854,6,-,-,-,-,"1,702",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.663,-,-,10/25/2018,1/25/2024,-,-,7.1,101.6075,-,-,-,-,-,-,"1,703",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.676,-,-,7/30/2013,1/30/2024,-,-,6.8,92.8913,-,-,-,-,-,-,"1,708",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.695,-,-,2/6/2014,2/6/2024,-,-,8.25,88.5558,-,-,-,-,-,-,"1,715",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.704,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,718",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.753,-,-,2/27/2014,2/27/2024,-,-,8.25,88.5954,-,-,-,-,-,-,"1,736",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.761,1.52,2:53:33 PM,3/1/2017,3/1/2024,90.828704,90.76468,7.5,91.2043,-,-,90.641557,90.828704,90.641557,90.828704,"1,739",7.6,7.65,7.6171,7.65,7.6,7.6
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.821,-,-,3/23/2017,3/23/2024,-,-,7.375,93.695,-,-,-,-,-,-,"1,761",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.835,1.5,3:18:28 PM,3/28/2017,3/28/2024,96.705446,96.705446,7.5,91.4232,97.3145,6,96.705446,96.705446,96.705446,96.705446,"1,766",6.15,6.15,6.15,6.15,6.15,6.15
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.835,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,766",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.843,-,-,3/31/2014,3/31/2024,-,-,8.25,89.1213,-,-,-,-,-,-,"1,769",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.849,-,-,4/2/2014,4/2/2024,-,-,8.75,89.3186,-,-,-,-,-,-,"1,771",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.854,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,773",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.865,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,777",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.895,-,-,10/19/2018,4/19/2024,-,-,7.3,102.1107,-,-,-,-,-,-,"1,788",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.909,-,-,4/24/2019,4/24/2024,-,-,7.22,99.8253,100.2152,7.125,-,-,-,-,"1,793",-,-,-,-,-,-
