Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.003,-,-,6/1/2012,6/1/2019,-,-,7.5,99.9911,-,-,-,-,-,-,1,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.022,-,-,6/8/2012,6/8/2019,-,-,6.875,99.9902,-,-,-,-,-,-,8,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.068,-,-,12/27/2018,6/25/2019,-,-,7.25,99.5589,-,-,-,-,-,-,25,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.074,-,-,3/29/2019,6/27/2019,-,-,6.75,99.552,-,-,-,-,-,-,27,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.126,0.5,3:28:03 PM,7/16/2012,7/16/2019,99.983753,99.983753,6,99.9838,100.0323,5.6,99.983753,99.983753,99.983753,99.983753,46,6,6,6,6,6,6
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.194,-,-,8/10/2012,8/10/2019,-,-,8.5,99.4904,-,-,-,-,-,-,71,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.241,176.6545,11:46:35 AM,2/27/2014,8/27/2019,99.675585,99.7337323,6,99.8039,99.8972,5.6,99.73413,99.73413,99.675585,99.675585,88,6.6,6.3,6.302,6.6,6.3,6.6
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.315,-,-,3/23/2018,9/23/2019,-,-,6.375,99.473,-,-,-,-,-,-,115,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.32,-,-,3/29/2019,9/25/2019,-,-,6.875,97.8693,-,-,-,-,-,-,117,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.386,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,141,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.392,-,-,10/26/2018,10/21/2019,-,-,6.9,97.3868,-,-,-,-,-,-,143,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.438,-,-,8/7/2014,11/7/2019,-,-,8,98.6277,-,-,-,-,-,-,160,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.444,-,-,5/9/2014,11/9/2019,-,-,7.5,99.2176,-,-,-,-,-,-,162,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.561,-,-,12/27/2018,12/22/2019,-,-,7.375,96.0262,-,-,-,-,-,-,205,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.745,1.2,11:46:38 AM,2/27/2013,2/27/2020,98.900486,98.900486,6.4,98.8884,99.313,5.8,98.900486,98.900486,98.900486,98.900486,272,6.4,6.4,6.4,6.4,6.4,6.4
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.753,1.2,11:47:26 AM,9/1/2014,3/1/2020,98.930265,98.930265,7.5,98.2777,-,-,98.930265,98.930265,98.930265,98.930265,275,6.6,6.6,6.6,6.6,6.6,6.6
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.756,-,-,9/2/2014,3/2/2020,-,-,7.5,99.4149,-,-,-,-,-,-,276,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.767,-,-,12/6/2018,3/6/2020,-,-,6.2,100.4342,100.7266,5.8,-,-,-,-,280,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.813,-,-,3/29/2019,3/23/2020,-,-,7,94.5925,-,-,-,-,-,-,297,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.901,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,329,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.925,-,-,5/3/2013,5/3/2020,-,-,6.4,98.0301,98.5506,5.8,-,-,-,-,338,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.986,-,-,5/25/2018,5/25/2020,-,-,5.3,99.952,100.2365,5,-,-,-,-,360,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.035,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,378,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.054,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,385,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.131,-,-,7/17/2013,7/17/2020,-,-,6.4,98.3722,99.0133,5.8,-,-,-,-,413,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.172,0.2,11:53:04 AM,2/1/2019,8/1/2020,100.362406,100.362406,6.2,100.5881,101.0359,5.8,100.362406,100.362406,100.362406,100.362406,428,6.4,6.4,6.4,6.4,6.4,6.4
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.199,5,2:34:50 PM,2/11/2019,8/11/2020,100.248007,100.248007,6.5,99.9068,100.7052,5.8,100.248007,100.248007,100.248007,100.248007,438,6.2,6.2,6.2,6.2,6.2,6.2
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.229,-,-,5/22/2015,8/22/2020,-,-,8,96.5373,-,-,-,-,-,-,449,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.353,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,494,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.363,-,-,10/10/2013,10/10/2020,-,-,6.5,97.6012,98.3583,5.9,-,-,-,-,498,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.38,-,-,7/16/2015,10/16/2020,-,-,6.5,99.6172,100.3995,5.9,-,-,-,-,504,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.437,-,-,8/6/2015,11/6/2020,-,-,6.45,97.3259,98.0605,5.9,-,-,-,-,525,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.443,-,-,11/8/2013,11/8/2020,-,-,6.5,97.7697,98.5763,5.9,-,-,-,-,527,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.446,2,-,11/9/2018,11/9/2020,-,-,6.3,101.1535,101.4968,6.05,-,-,-,-,528,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.478,-,-,11/21/2013,11/21/2020,-,-,6.45,97.1693,97.9237,5.9,-,-,-,-,540,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.522,-,-,12/7/2018,12/7/2020,-,-,6.3,101.0882,101.6662,5.9,-,-,-,-,556,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.536,-,-,12/12/2013,12/12/2020,-,-,7.5,95.5353,-,-,-,-,-,-,561,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.689,-,-,2/6/2014,2/6/2021,-,-,7.75,96.0666,98.5363,6.15,-,-,-,-,617,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.7,-,-,2/10/2014,2/10/2021,-,-,6.5,98.1516,99.0976,5.9,-,-,-,-,621,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.714,-,-,11/15/2013,2/15/2021,-,-,6.5,97.7514,98.7026,5.9,-,-,-,-,626,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.741,-,-,11/25/2015,2/25/2021,-,-,6.5,96.7709,97.7311,5.9,-,-,-,-,636,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.747,-,-,2/27/2014,2/27/2021,-,-,6.5,97.9619,98.9248,5.9,-,-,-,-,638,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.81,-,-,12/22/2015,3/22/2021,-,-,8,97.8598,-,-,-,-,-,-,661,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.834,-,-,3/31/2014,3/31/2021,-,-,7.25,96.3023,-,-,-,-,-,-,670,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.84,-,-,4/2/2014,4/2/2021,-,-,6.5,98.2902,99.3065,5.9,-,-,-,-,672,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.859,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,679,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.938,-,-,5/8/2019,5/8/2021,-,-,6.3,99.9975,100.7225,5.9,-,-,-,-,708,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.941,-,-,5/9/2014,5/9/2021,-,-,8.5,95.4835,-,-,-,-,-,-,709,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.949,5,11:58:02 AM,5/12/2011,5/12/2021,101.6375106,101.6375106,6.5,100.5407,101.6375,5.9,101.6375106,101.6375106,101.6375106,101.6375106,712,5.9,5.9,5.9,5.9,5.9,5.9
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.969,-,-,5/19/2014,5/19/2021,-,-,8.5,94.3182,-,-,-,-,-,-,719,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.018,-,-,6/6/2014,6/6/2021,-,-,8.25,94.6978,-,-,-,-,-,-,737,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.114,-,-,7/11/2016,7/11/2021,-,-,8.25,92.5215,95.7906,6.5,-,-,-,-,772,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.188,2,2:29:46 PM,8/7/2014,8/7/2021,98.318883,98.318883,8.25,93.9672,-,-,98.318883,98.318883,98.318883,98.318883,799,6.025,6.025,6.025,6.025,6.025,6.025
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.256,-,-,9/1/2014,9/1/2021,-,-,8,94.3003,-,-,-,-,-,-,824,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.259,-,-,9/2/2014,9/2/2021,-,-,8,97.9122,99.9499,7,-,-,-,-,825,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.281,-,-,9/10/2014,9/10/2021,-,-,8,94.2507,-,-,-,-,-,-,833,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.409,-,-,10/27/2016,10/27/2021,-,-,6.7,94.0649,95.3497,6.1,-,-,-,-,880,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.464,-,-,11/16/2018,11/16/2021,-,-,9.25,95.7974,-,-,-,-,-,-,900,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.478,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,905,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.513,-,-,12/4/2014,12/4/2021,-,-,6.7,97.0304,98.3883,6.1,-,-,-,-,918,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.735,10,11:00:12 AM,2/23/2015,2/23/2022,95.799044,95.799044,6.7,95.333,96.7753,6.1,95.799044,95.799044,95.799044,95.799044,999,6.5,6.5,6.5,6.5,6.5,6.5
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.752,-,-,3/1/2017,3/1/2022,-,-,8,92.2438,-,-,-,-,-,-,"1,005",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.839,-,-,4/2/2012,4/2/2022,-,-,6.7,99.7338,101.2709,6.1,-,-,-,-,"1,037",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.853,-,-,4/7/2017,4/7/2022,-,-,7.9,93.1592,95.8712,6.8,-,-,-,-,"1,042",-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.864,-,-,4/11/2019,4/11/2022,-,-,6.3,99.997,100.7791,6,-,-,-,-,"1,046",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.875,-,-,4/15/2019,4/15/2022,-,-,8.25,98.908,-,-,-,-,-,-,"1,050",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.899,34,2:31:31 PM,4/24/2019,4/24/2022,99.996447,99.9964038,-,-,-,-,99.996398,99.996447,99.996398,99.996447,"1,059",6.835,6.835,6.835,6.835,6.835,6.835
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.908,101.12,2:24:14 PM,4/27/2012,4/27/2022,97.40773,97.4333603,6.65,98.3031,99.2086,6.3,99.078641,99.861594,97.40773,97.40773,"1,062",7,6.35,6.9901,7,6.05,7
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.913,0.86,11:44:15 AM,4/29/2015,4/29/2022,95.931344,95.931344,6.7,94.2722,95.7929,6.1,95.931344,95.931344,95.931344,95.931344,"1,064",6.05,6.05,6.05,6.05,6.05,6.05
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.916,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,065",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.962,-,-,5/17/2019,5/17/2022,-,-,6.55,99.1282,-,-,-,-,-,-,"1,082",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.965,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,083",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.976,10,11:02:09 AM,5/22/2015,5/22/2022,97.52544,97.52544,6.7,97.0045,98.5952,6.1,97.52544,97.52544,97.52544,97.52544,"1,087",6.5,6.5,6.5,6.5,6.5,6.5
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.017,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,102",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.127,-,-,7/16/2015,7/16/2022,-,-,7.5,96.22,-,-,-,-,-,-,"1,142",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.127,-,-,7/16/2012,7/16/2022,-,-,6.7,100.6669,102.356,6.1,-,-,-,-,"1,142",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.184,-,-,8/6/2015,8/6/2022,-,-,8.375,90.6884,-,-,-,-,-,-,"1,163",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.222,-,-,8/20/2015,8/20/2022,-,-,7.375,94.27,98.1311,6,-,-,-,-,"1,177",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.31,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,209",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.409,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,245",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.507,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,281",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.546,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,295",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.562,-,-,12/22/2017,12/22/2022,-,-,7.125,94.5477,98.0119,6,-,-,-,-,"1,301",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.606,-,-,7/7/2017,1/7/2023,-,-,7.225,93.1647,-,-,-,-,-,-,"1,317",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.702,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,352",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.721,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,359",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.745,-,-,2/27/2013,2/27/2023,-,-,8.375,89.5719,-,-,-,-,-,-,"1,368",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.751,0.17,11:54:09 AM,3/1/2018,3/1/2023,96.291805,96.291805,9,89.5724,-,-,96.291805,96.291805,96.291805,96.291805,"1,370",6.8,6.8,6.8,6.8,6.8,6.8
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.8,-,-,3/19/2018,3/19/2023,-,-,6.8,98.1722,100.1661,6.2,-,-,-,-,"1,388",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.904,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,426",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.923,-,-,5/3/2013,5/3/2023,-,-,7.25,91.5376,-,-,-,-,-,-,"1,433",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.937,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,438",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.981,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,454",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.101,8.7,3:15:41 PM,7/7/2016,7/7/2023,93.190159,91.8446039,7.05,88.9499,-,-,91.136417,93.190159,91.136417,93.190159,"1,498",5.8,6.402,6.1944,6.402,5.8,5.8
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.112,-,-,7/11/2016,7/11/2023,-,-,8.75,86.3502,-,-,-,-,-,-,"1,502",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.129,10,10:57:08 AM,7/17/2013,7/17/2023,95.605993,95.605993,8,90.5225,-,-,95.605993,95.605993,95.605993,95.605993,"1,508",6.5,6.5,6.5,6.5,6.5,6.5
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.214,-,-,8/17/2018,8/17/2023,-,-,8.875,92.6062,-,-,-,-,-,-,"1,539",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.225,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,543",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.304,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,572",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.348,-,-,10/5/2018,10/5/2023,-,-,7.875,96.8936,-,-,-,-,-,-,"1,588",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.353,-,-,10/7/2016,10/7/2023,-,-,7,88.5192,-,-,-,-,-,-,"1,590",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.408,-,-,10/27/2016,10/27/2023,-,-,8,87.2034,-,-,-,-,-,-,"1,610",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.424,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,616",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.438,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,621",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.441,-,-,11/8/2013,11/8/2023,-,-,7,94.0736,94.0736,7,-,-,-,-,"1,622",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.463,-,-,11/16/2018,11/16/2023,-,-,9.75,92.71,-,-,-,-,-,-,"1,630",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.476,-,-,11/21/2013,11/21/2023,-,-,8.25,86.5464,-,-,-,-,-,-,"1,635",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.52,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,651",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.526,8,3:17:53 PM,12/9/2016,12/9/2023,97.483543,95.8144918,6.9,93.3398,-,-,94.813061,97.483543,94.813061,97.483543,"1,653",5.8,6.5,6.2375,6.5,5.8,5.8
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.559,26.9,10:29:11 AM,12/21/2018,12/21/2023,102.394326,101.531329,8,99.9968,-,-,101.521596,102.394326,101.521596,102.394326,"1,665",7.375,7.6,7.5975,7.6,7.375,7.375
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.619,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,687",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.63,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,691",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.652,-,-,1/24/2014,1/24/2024,-,-,7.125,96.1555,100.5841,6,-,-,-,-,"1,699",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.654,-,-,10/25/2018,1/25/2024,-,-,6.95,102.2008,-,-,-,-,-,-,"1,700",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.668,-,-,7/30/2013,1/30/2024,-,-,6.8,92.906,-,-,-,-,-,-,"1,705",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.687,-,-,2/6/2014,2/6/2024,-,-,8.25,88.5778,-,-,-,-,-,-,"1,712",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.695,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,715",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.745,-,-,2/27/2014,2/27/2024,-,-,8.25,88.6173,-,-,-,-,-,-,"1,733",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.753,-,-,3/1/2017,3/1/2024,-,-,7.4,91.5982,-,-,-,-,-,-,"1,736",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.813,-,-,3/23/2017,3/23/2024,-,-,7.35,93.8042,-,-,-,-,-,-,"1,758",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.827,-,-,3/28/2017,3/28/2024,-,-,7.5,91.4393,97.3195,6,-,-,-,-,"1,763",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.827,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,763",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.835,-,-,3/31/2014,3/31/2024,-,-,8.25,89.1419,-,-,-,-,-,-,"1,766",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.841,-,-,4/2/2014,4/2/2024,-,-,8.75,89.3379,-,-,-,-,-,-,"1,768",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.846,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,770",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.857,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,774",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.887,380,9:23:38 AM,10/19/2018,4/19/2024,102.316398,102.316398,7.175,102.6236,-,-,102.316398,102.316398,102.316398,102.316398,"1,785",7.25,7.25,7.25,7.25,7.25,7.25
