Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.03,-,-,6/1/2012,6/1/2019,-,-,8,99.9474,-,-,-,-,-,-,11,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.049,-,-,6/8/2012,6/8/2019,-,-,5.7,100.0221,100.0356,5.4,-,-,-,-,18,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.096,-,-,12/27/2018,6/25/2019,-,-,7.25,99.3199,-,-,-,-,-,-,35,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.101,-,-,3/29/2019,6/27/2019,-,-,6.75,99.3295,-,-,-,-,-,-,37,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.153,3,2:00:16 PM,7/16/2012,7/16/2019,99.959448,99.959448,6,99.9813,100.042,5.6,99.959448,99.959448,99.959448,99.959448,56,6.152,6.152,6.152,6.152,6.152,6.152
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.222,-,-,8/10/2012,8/10/2019,-,-,8.5,99.4115,-,-,-,-,-,-,81,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.268,-,-,2/27/2014,8/27/2019,-,-,6,99.7812,99.8862,5.6,-,-,-,-,98,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.342,-,-,3/23/2018,9/23/2019,-,-,6.375,99.4205,-,-,-,-,-,-,125,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.348,-,-,3/29/2019,9/25/2019,-,-,6.875,97.6503,-,-,-,-,-,-,127,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.413,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,151,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.419,-,-,10/26/2018,10/21/2019,-,-,6.9,97.1691,-,-,-,-,-,-,153,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.465,1,2:00:41 PM,8/7/2014,11/7/2019,99.330055,99.330055,8,98.5324,-,-,99.330055,99.330055,99.330055,99.330055,170,6.2195,6.2195,6.2195,6.2195,6.2195,6.2195
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.471,-,-,5/9/2014,11/9/2019,-,-,7.5,99.1645,99.2769,7.25,-,-,-,-,172,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.589,-,-,12/27/2018,12/22/2019,-,-,7.375,95.8001,-,-,-,-,-,-,215,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.772,-,-,2/27/2013,2/27/2020,-,-,6.4,98.8433,99.2113,5.9,-,-,-,-,282,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.78,-,-,9/1/2014,3/1/2020,-,-,7.5,98.2082,-,-,-,-,-,-,285,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.783,-,-,9/2/2014,3/2/2020,-,-,7.5,99.3903,-,-,-,-,-,-,286,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.794,-,-,12/6/2018,3/6/2020,-,-,6.25,100.4161,100.608,6,-,-,-,-,290,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.841,-,-,3/29/2019,3/23/2020,-,-,7,94.3841,-,-,-,-,-,-,307,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.928,3.5,3:10:28 PM,10/24/2014,4/24/2020,98.261074,98.261074,-,-,-,-,98.261074,98.261074,98.261074,98.261074,339,5.95,5.95,5.95,5.95,5.95,5.95
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.953,-,-,5/3/2013,5/3/2020,-,-,6.4,97.9679,98.4152,5.9,-,-,-,-,348,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.013,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9509,100.2441,5,-,-,-,-,370,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.062,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,388,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.081,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,395,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.158,-,-,7/17/2013,7/17/2020,-,-,6.4,98.3297,98.8775,5.9,-,-,-,-,423,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.199,-,-,2/1/2019,8/1/2020,-,-,6.25,100.5465,100.833,6,-,-,-,-,438,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.227,-,-,2/11/2019,8/11/2020,-,-,6.25,100.1968,100.4891,6,-,-,-,-,448,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.257,-,-,5/22/2015,8/22/2020,-,-,8,96.4561,-,-,-,-,-,-,459,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.38,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,504,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.391,-,-,10/10/2013,10/10/2020,-,-,6.5,97.5506,98.1944,6,-,-,-,-,508,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.407,-,-,7/16/2015,10/16/2020,-,-,6.5,99.6092,99.7751,6.375,-,-,-,-,514,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.465,13.2,10:02:57 AM,8/6/2015,11/6/2020,97.645667,97.3766293,6.45,97.2718,97.8845,6,97.212582,97.645667,97.212582,97.645667,535,6.175,6.49,6.3707,6.49,6.175,6.175
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.47,-,-,11/8/2013,11/8/2020,-,-,6.5,97.725,98.4101,6,-,-,-,-,537,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.473,1,2:53:55 PM,11/9/2018,11/9/2020,101.1082064,101.1082064,7.15,99.998,101.4582,6.1,101.1082064,101.1082064,101.1082064,101.1082064,538,6.35,6.35,6.35,6.35,6.35,6.35
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.506,-,-,11/21/2013,11/21/2020,-,-,6.45,97.1141,97.7428,6,-,-,-,-,550,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.55,-,-,12/7/2018,12/7/2020,-,-,6.35,101.0344,101.5494,6,-,-,-,-,566,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.563,-,-,12/12/2013,12/12/2020,-,-,7.5,95.4501,-,-,-,-,-,-,571,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.717,-,-,2/6/2014,2/6/2021,-,-,6.75,97.5609,-,-,-,-,-,-,627,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.728,-,-,2/10/2014,2/10/2021,-,-,6.5,98.1208,98.9217,6,-,-,-,-,631,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.741,5,9:44:49 AM,11/15/2013,2/15/2021,98.032383,98.032383,6.5,97.7141,98.5193,6,98.032383,98.032383,98.032383,98.032383,636,6.3,6.3,6.3,6.3,6.3,6.3
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.769,-,-,11/25/2015,2/25/2021,-,-,6.5,96.7175,97.53,6,-,-,-,-,646,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.774,1.1,3:46:00 PM,2/27/2014,2/27/2021,97.974697,97.974697,6.5,97.9282,98.743,6,97.974697,97.974697,97.974697,97.974697,648,6.475,6.475,6.475,6.475,6.475,6.475
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.837,-,-,12/22/2015,3/22/2021,-,-,8,97.8252,-,-,-,-,-,-,671,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.862,-,-,3/31/2014,3/31/2021,-,-,6.95,96.7508,-,-,-,-,-,-,680,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.867,8,3:24:47 PM,4/2/2014,4/2/2021,97.415026,97.5212114,7.5,96.5751,99.1236,6,98.2645091,98.2645091,97.415026,97.415026,682,7,6.5,6.9375,7,6.5,7
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.886,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,689,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.966,-,-,5/8/2019,5/8/2021,-,-,6.3,99.9984,-,-,-,-,-,-,718,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.969,-,-,5/9/2014,5/9/2021,-,-,8.5,95.419,-,-,-,-,-,-,719,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.977,-,-,5/12/2011,5/12/2021,-,-,6.5,100.5498,101.4763,6,-,-,-,-,722,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.996,-,-,5/19/2014,5/19/2021,-,-,8.25,94.6737,-,-,-,-,-,-,729,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.045,-,-,6/6/2014,6/6/2021,-,-,8.25,94.5991,-,-,-,-,-,-,747,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.141,-,-,7/11/2016,7/11/2021,-,-,8.25,92.4222,95.7336,6.5,-,-,-,-,782,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.215,-,-,8/7/2014,8/7/2021,-,-,8.25,93.8908,-,-,-,-,-,-,809,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.283,-,-,9/1/2014,9/1/2021,-,-,8,94.2286,-,-,-,-,-,-,834,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.286,-,-,9/2/2014,9/2/2021,-,-,8,97.8848,99.948,7,-,-,-,-,835,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.308,-,-,9/10/2014,9/10/2021,-,-,8,94.179,-,-,-,-,-,-,843,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.437,-,-,10/27/2016,10/27/2021,-,-,6.7,93.9957,95.0771,6.2,-,-,-,-,890,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.491,-,-,11/16/2018,11/16/2021,-,-,9.25,95.7552,-,-,-,-,-,-,910,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.505,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,915,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.541,-,-,12/4/2014,12/4/2021,-,-,6.7,96.9927,98.1366,6.2,-,-,-,-,928,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.762,-,-,2/23/2015,2/23/2022,-,-,6.8,95.045,96.2534,6.3,-,-,-,-,"1,009",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.779,-,-,3/1/2017,3/1/2022,-,-,8,92.1657,-,-,-,-,-,-,"1,015",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.867,-,-,4/2/2012,4/2/2022,-,-,6.8,99.4768,100.7641,6.3,-,-,-,-,"1,047",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.88,0.1,10:16:03 AM,4/7/2017,4/7/2022,93.3386067,93.3386067,7.9,93.0935,-,-,93.3386067,93.3386067,93.3386067,93.3386067,"1,052",7.8,7.8,7.8,7.8,7.8,7.8
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.891,2.4,9:15:04 AM,4/11/2019,4/11/2022,99.473946,99.473946,6.3,99.9969,-,-,99.473946,99.473946,99.473946,99.473946,"1,056",6.5,6.5,6.5,6.5,6.5,6.5
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.902,-,-,4/15/2019,4/15/2022,-,-,8.25,98.8978,-,-,-,-,-,-,"1,060",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.927,19.9,3:39:10 PM,4/24/2019,4/24/2022,99.996901,100.2036695,-,-,-,-,99.996901,100.220662,99.996901,99.996901,"1,069",6.835,6.835,6.7564,6.835,6.75,6.835
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.935,-,-,4/27/2012,4/27/2022,-,-,6.8,97.9004,99.203,6.3,-,-,-,-,"1,072",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.94,1,2:00:51 PM,4/29/2015,4/29/2022,95.107409,95.107409,6.8,93.9663,95.239,6.3,95.107409,95.107409,95.107409,95.107409,"1,074",6.3545,6.3545,6.3545,6.3545,6.3545,6.3545
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.943,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,075",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.99,200,11:40:30 AM,5/17/2019,5/17/2022,99.99897,100.002063,6.55,99.1228,101.2779,5.75,100.005156,100.005156,99.99897,99.99897,"1,092",6.2223,6.22,6.2212,6.2223,6.22,6.2223
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.992,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,093",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.003,1,11:50:06 AM,5/22/2015,5/22/2022,96.4493867,96.4493867,8.125,93.2833,97.7767,6.4,96.4493867,96.4493867,96.4493867,96.4493867,"1,097",6.9,6.9,6.9,6.9,6.9,6.9
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.044,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,112",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.154,-,-,7/16/2015,7/16/2022,-,-,7.5,96.1873,99.3057,6.375,-,-,-,-,"1,152",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.154,-,-,7/16/2012,7/16/2022,-,-,6.85,100.2506,-,-,-,-,-,-,"1,152",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.212,-,-,8/6/2015,8/6/2022,-,-,7,94.316,-,-,-,-,-,-,"1,173",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.25,0.2,3:15:13 PM,8/20/2015,8/20/2022,95.5476493,95.5476493,6.95,95.4072,98.116,6,95.5476493,95.5476493,95.5476493,95.5476493,"1,187",6.9,6.9,6.9,6.9,6.9,6.9
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.337,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,219",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.436,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,255",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.535,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,291",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.573,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,305",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.589,1.5,11:43:55 AM,12/22/2017,12/22/2022,97.67992,97.67992,7,94.8866,98.9512,5.7,97.67992,97.67992,97.67992,97.67992,"1,311",6.1,6.1,6.1,6.1,6.1,6.1
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.633,-,-,7/7/2017,1/7/2023,-,-,7.45,92.4328,-,-,-,-,-,-,"1,327",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.729,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,362",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.748,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,369",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.773,-,-,2/27/2013,2/27/2023,-,-,8.375,89.4993,-,-,-,-,-,-,"1,378",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.778,1.4,2:00:56 PM,3/1/2018,3/1/2023,96.862004,96.862004,9,89.5009,-,-,96.862004,96.862004,96.862004,96.862004,"1,380",6.6137,6.6137,6.6137,6.6137,6.6137,6.6137
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.828,-,-,3/19/2018,3/19/2023,-,-,7,97.4994,99.1567,6.5,-,-,-,-,"1,398",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.932,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,436",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.951,-,-,5/3/2013,5/3/2023,-,-,7.25,91.4824,-,-,-,-,-,-,"1,443",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.964,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,448",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.008,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,464",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.129,-,-,7/7/2016,7/7/2023,-,-,7.05,88.8787,-,-,-,-,-,-,"1,508",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.14,0.1,9:36:58 AM,7/11/2016,7/11/2023,86.265684,86.265684,8.5,87.0601,-,-,86.265684,86.265684,86.265684,86.265684,"1,512",8.75,8.75,8.75,8.75,8.75,8.75
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.156,-,-,7/17/2013,7/17/2023,-,-,8.5,88.8258,-,-,-,-,-,-,"1,518",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.241,0.3,9:19:42 AM,8/17/2018,8/17/2023,92.5635966,92.5635966,8.875,92.5636,-,-,92.5635966,92.5635966,92.5635966,92.5635966,"1,549",8.875,8.875,8.875,8.875,8.875,8.875
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.252,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,553",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.331,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,582",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.375,-,-,10/5/2018,10/5/2023,-,-,7.875,96.8749,-,-,-,-,-,-,"1,598",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.381,2,2:17:33 PM,10/7/2016,10/7/2023,91.445218,91.445218,7,88.4509,-,-,91.445218,91.445218,91.445218,91.445218,"1,600",6.15,6.15,6.15,6.15,6.15,6.15
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.435,-,-,10/27/2016,10/27/2023,-,-,8,87.1297,-,-,-,-,-,-,"1,620",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.452,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,626",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.465,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,631",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.468,-,-,11/8/2013,11/8/2023,-,-,7.125,93.5818,-,-,-,-,-,-,"1,632",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.49,-,-,11/16/2018,11/16/2023,-,-,9.75,92.6748,-,-,-,-,-,-,"1,640",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.504,-,-,11/21/2013,11/21/2023,-,-,8.25,86.4715,-,-,-,-,-,-,"1,645",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.548,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,661",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.553,-,-,12/9/2016,12/9/2023,-,-,6.9,93.299,-,-,-,-,-,-,"1,663",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.586,3,9:48:53 AM,12/21/2018,12/21/2023,101.434265,101.434265,8,99.9957,-,-,101.434265,101.434265,101.434265,101.434265,"1,675",7.625,7.625,7.625,7.625,7.625,7.625
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.646,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,697",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.657,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,701",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.679,-,-,1/24/2014,1/24/2024,-,-,7.125,96.1346,100.5878,6,-,-,-,-,"1,709",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.682,-,-,10/25/2018,1/25/2024,-,-,8,98.0986,-,-,-,-,-,-,"1,710",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.695,0.535,3:43:46 PM,7/30/2013,1/30/2024,92.11954,92.11954,6.95,92.2994,-,-,92.11954,92.11954,92.11954,92.11954,"1,715",7,7,7,7,7,7
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.715,-,-,2/6/2014,2/6/2024,-,-,8.25,88.5174,-,-,-,-,-,-,"1,722",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.723,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,725",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.772,-,-,2/27/2014,2/27/2024,-,-,8.25,88.5572,-,-,-,-,-,-,"1,743",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.78,-,-,3/1/2017,3/1/2024,-,-,7.5,91.1735,-,-,-,-,-,-,"1,746",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.841,-,-,3/23/2017,3/23/2024,-,-,7.4,93.5762,-,-,-,-,-,-,"1,768",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.854,3.7,3:09:14 PM,3/28/2017,3/28/2024,96.491956,96.491956,7.5,91.3953,-,-,96.491956,96.491956,96.491956,96.491956,"1,773",6.2,6.2,6.2,6.2,6.2,6.2
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.854,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,773",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.862,-,-,3/31/2014,3/31/2024,-,-,7.4,92.3059,-,-,-,-,-,-,"1,776",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.868,-,-,4/2/2014,4/2/2024,-,-,8.75,89.2851,-,-,-,-,-,-,"1,778",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.873,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,780",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.884,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,784",-,-,-,-,-,-
