Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.047,-,-,6/1/2012,6/1/2019,-,-,8.25,99.9023,-,-,-,-,-,-,17,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.066,1,3:41:21 PM,6/8/2012,6/8/2019,100.0307881,100.0307881,6.875,99.9584,100.0493,5.4,100.0307881,100.0307881,100.0307881,100.0307881,24,5.7,5.7,5.7,5.7,5.7,5.7
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.112,-,-,12/27/2018,6/25/2019,-,-,7.25,99.2009,-,-,-,-,-,-,41,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.118,-,-,3/29/2019,6/27/2019,-,-,6.75,99.2187,-,-,-,-,-,-,43,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.17,-,-,7/16/2012,7/16/2019,-,-,6,99.9802,100.0476,5.6,-,-,-,-,62,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.238,-,-,8/10/2012,8/10/2019,-,-,8.5,99.3689,-,-,-,-,-,-,87,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.285,1,10:08:00 AM,2/27/2014,8/27/2019,99.595285,99.595285,6,99.769,99.8805,5.6,99.595285,99.595285,99.595285,99.595285,104,6.625,6.625,6.625,6.625,6.625,6.625
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.359,-,-,3/23/2018,9/23/2019,-,-,6.375,99.3921,-,-,-,-,-,-,131,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.364,-,-,3/29/2019,9/25/2019,-,-,6.875,97.5412,-,-,-,-,-,-,133,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.43,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,157,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.435,-,-,10/26/2018,10/21/2019,-,-,6.9,97.0607,-,-,-,-,-,-,159,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.482,-,-,8/7/2014,11/7/2019,-,-,8,98.4806,-,-,-,-,-,-,176,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.487,-,-,5/9/2014,11/9/2019,-,-,7.5,99.1358,99.9542,5.75,-,-,-,-,178,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.605,-,-,12/27/2018,12/22/2019,-,-,7.375,95.6874,-,-,-,-,-,-,221,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.789,-,-,2/27/2013,2/27/2020,-,-,6.4,98.8182,99.194,5.9,-,-,-,-,288,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.797,-,-,9/1/2014,3/1/2020,-,-,7.5,98.1702,-,-,-,-,-,-,291,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.799,-,-,9/2/2014,3/2/2020,-,-,7.5,99.377,-,-,-,-,-,-,292,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.81,-,-,12/6/2018,3/6/2020,-,-,6.25,100.4242,100.62,6,-,-,-,-,296,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.857,-,-,3/29/2019,3/23/2020,-,-,7,94.2803,-,-,-,-,-,-,313,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.945,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,345,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.969,-,-,5/3/2013,5/3/2020,-,-,6.4,97.9342,98.389,5.9,-,-,-,-,354,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.029,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9497,100.2476,5,-,-,-,-,376,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.079,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,394,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.098,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,401,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.175,4,2:47:34 PM,7/17/2013,7/17/2020,98.210224,98.210224,6.4,98.3067,98.862,5.9,98.210224,98.210224,98.210224,98.210224,429,6.502,6.502,6.502,6.502,6.502,6.502
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.216,-,-,2/1/2019,8/1/2020,-,-,6.25,100.5544,100.8448,6,-,-,-,-,444,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.243,-,-,2/11/2019,8/11/2020,-,-,6.25,100.2001,100.4962,6,-,-,-,-,454,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.273,-,-,5/22/2015,8/22/2020,-,-,8,96.4104,-,-,-,-,-,-,465,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.396,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,510,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.407,1,3:46:10 PM,10/10/2013,10/10/2020,98.206937,98.206937,6.5,97.5231,98.1742,6,98.206937,98.206937,98.206937,98.206937,514,5.975,5.975,5.975,5.975,5.975,5.975
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.424,-,-,7/16/2015,10/16/2020,-,-,6.5,99.6051,99.7728,6.375,-,-,-,-,520,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.481,-,-,8/6/2015,11/6/2020,-,-,6.45,97.2425,97.8617,6,-,-,-,-,541,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.487,-,-,11/8/2013,11/8/2020,-,-,6.5,97.7008,98.3932,6,-,-,-,-,543,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.489,-,-,11/9/2018,11/9/2020,-,-,6.35,101.121,101.6167,6,-,-,-,-,544,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.522,-,-,11/21/2013,11/21/2020,-,-,6.45,97.0831,97.7185,6,-,-,-,-,556,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.566,-,-,12/7/2018,12/7/2020,-,-,6.35,101.0445,101.5649,6,-,-,-,-,572,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.58,-,-,12/12/2013,12/12/2020,-,-,7.5,95.4038,-,-,-,-,-,-,577,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.733,31.33,10:08:26 AM,2/6/2014,2/6/2021,97.459513,97.4632291,6.75,97.539,-,-,97.463282,97.463282,97.459513,97.459513,633,6.8,6.8,6.8,6.8,6.8,6.8
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.744,0.25,2:08:15 PM,2/10/2014,2/10/2021,98.1041092,98.1041092,6.5,98.1041,98.9123,6,98.1041092,98.1041092,98.1041092,98.1041092,637,6.5,6.5,6.5,6.5,6.5,6.5
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.758,20,10:45:02 AM,11/15/2013,2/15/2021,98.096418,98.096418,6.5,97.694,98.5063,6,98.096418,98.096418,98.096418,98.096418,642,6.25,6.25,6.25,6.25,6.25,6.25
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.785,-,-,11/25/2015,2/25/2021,-,-,6.5,96.6876,97.5073,6,-,-,-,-,652,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.791,-,-,2/27/2014,2/27/2021,-,-,6.5,97.9099,98.7319,6,-,-,-,-,654,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.854,-,-,12/22/2015,3/22/2021,-,-,8,97.8066,99.9362,6.75,-,-,-,-,677,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.878,-,-,3/31/2014,3/31/2021,-,-,7,96.6381,-,-,-,-,-,-,686,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.884,1.1,3:48:07 PM,4/2/2014,4/2/2021,97.394174,98.1727955,7.5,96.5473,99.1169,6,98.2506577,98.2506577,97.394174,97.394174,688,7,6.5,6.5455,7,6.5,7
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.903,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,695,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.982,-,-,5/8/2019,5/8/2021,-,-,6.3,99.999,-,-,-,-,-,-,724,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.985,-,-,5/9/2014,5/9/2021,-,-,8.5,95.3841,-,-,-,-,-,-,725,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.993,1,2:16:29 PM,5/12/2011,5/12/2021,100.554911,100.554911,6.5,100.5549,101.4888,6,100.554911,100.554911,100.554911,100.554911,728,6.5,6.5,6.5,6.5,6.5,6.5
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.012,-,-,5/19/2014,5/19/2021,-,-,8.5,94.2257,-,-,-,-,-,-,735,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.062,-,-,6/6/2014,6/6/2021,-,-,8.25,94.5571,-,-,-,-,-,-,753,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.157,2,2:51:34 PM,7/11/2016,7/11/2021,94.757373,94.757373,8,92.8363,95.7027,6.5,94.757373,94.757373,94.757373,94.757373,788,7.002,7.002,7.002,7.002,7.002,7.002
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.231,-,-,8/7/2014,8/7/2021,-,-,8.25,93.8494,-,-,-,-,-,-,815,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.3,-,-,9/1/2014,9/1/2021,-,-,8,94.1894,-,-,-,-,-,-,840,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.303,-,-,9/2/2014,9/2/2021,-,-,8,97.8699,99.9469,7,-,-,-,-,841,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.324,-,-,9/10/2014,9/10/2021,-,-,8,94.1401,-,-,-,-,-,-,849,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.453,-,-,10/27/2016,10/27/2021,-,-,6.7,93.958,95.0461,6.2,-,-,-,-,896,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.508,-,-,11/16/2018,11/16/2021,-,-,9.25,95.7325,-,-,-,-,-,-,916,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.522,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,921,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.557,-,-,12/4/2014,12/4/2021,-,-,6.7,96.9741,98.1248,6.2,-,-,-,-,934,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.779,-,-,2/23/2015,2/23/2022,-,-,6.8,95.0178,96.2327,6.3,-,-,-,-,"1,015",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.795,-,-,3/1/2017,3/1/2022,-,-,8,92.1231,-,-,-,-,-,-,"1,021",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.883,4.7,3:52:46 PM,4/2/2012,4/2/2022,98.708367,99.0340661,6.8,99.475,100.769,6.3,99.218629,99.218629,98.708367,98.708367,"1,053",7.1,6.9,6.9723,7.1,6.9,7.1
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.897,0.2,2:44:42 PM,4/7/2017,4/7/2022,95.3020124,95.3020124,7.8,93.3042,-,-,95.3020124,95.3020124,95.3020124,95.3020124,"1,058",7,7,7,7,7,7
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.908,-,-,4/11/2019,4/11/2022,-,-,6.3,99.9971,-,-,-,-,-,-,"1,062",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.919,-,-,4/15/2019,4/15/2022,-,-,8.25,98.8926,-,-,-,-,-,-,"1,066",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.943,14.3,3:22:00 PM,4/24/2019,4/24/2022,99.99703,100.1277679,6.925,99.7598,100.2222,6.75,100.222241,100.222241,99.99703,99.99703,"1,075",6.835,6.75,6.7857,6.835,6.75,6.835
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.951,-,-,4/27/2012,4/27/2022,-,-,6.8,97.8909,99.2,6.3,-,-,-,-,"1,078",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.957,-,-,4/29/2015,4/29/2022,-,-,6.8,93.9363,95.2153,6.3,-,-,-,-,"1,080",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.96,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,081",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.009,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,099",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.02,-,-,5/22/2015,5/22/2022,-,-,6.9,96.4309,97.7648,6.4,-,-,-,-,"1,103",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.061,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,118",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.17,-,-,7/16/2015,7/16/2022,-,-,7.5,96.1697,99.3026,6.375,-,-,-,-,"1,158",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.17,-,-,7/16/2012,7/16/2022,-,-,6.9,100.1107,-,-,-,-,-,-,"1,158",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.228,5,2:49:01 PM,8/6/2015,8/6/2022,95.693411,95.693411,7,94.2901,-,-,95.693411,95.693411,95.693411,95.693411,"1,179",6.502,6.502,6.502,6.502,6.502,6.502
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.266,-,-,8/20/2015,8/20/2022,-,-,6.95,95.4005,98.1133,6,-,-,-,-,"1,193",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.354,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,225",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.452,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,261",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.551,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,297",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.589,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.606,-,-,12/22/2017,12/22/2022,-,-,7,94.8655,98.9467,5.7,-,-,-,-,"1,317",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.65,0.18,2:46:21 PM,7/7/2017,1/7/2023,93.7753039,93.7753039,7.45,92.4025,-,-,93.7753039,93.7753039,93.7753039,93.7753039,"1,333",7,7,7,7,7,7
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.745,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,368",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.765,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,375",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.789,-,-,2/27/2013,2/27/2023,-,-,8.375,89.4589,-,-,-,-,-,-,"1,384",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.795,1,2:45:58 PM,3/1/2018,3/1/2023,95.926332,95.926332,9,89.4622,99.6976,5.75,95.926332,95.926332,95.926332,95.926332,"1,386",6.902,6.902,6.902,6.902,6.902,6.902
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.844,-,-,3/19/2018,3/19/2023,-,-,7,97.4896,99.1532,6.5,-,-,-,-,"1,404",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.948,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,442",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.967,-,-,5/3/2013,5/3/2023,-,-,7.25,91.4524,-,-,-,-,-,-,"1,449",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.981,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,454",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.025,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,470",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.145,4.3,3:06:25 PM,7/7/2016,7/7/2023,91.899211,91.899211,7.05,88.84,-,-,91.899211,91.899211,91.899211,91.899211,"1,514",6.15,6.15,6.15,6.15,6.15,6.15
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.156,-,-,7/11/2016,7/11/2023,-,-,8.25,87.822,-,-,-,-,-,-,"1,518",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.172,5,2:50:29 PM,7/17/2013,7/17/2023,94.522037,94.522037,8.75,87.9801,-,-,94.522037,94.522037,94.522037,94.522037,"1,524",6.802,6.802,6.802,6.802,6.802,6.802
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.257,-,-,8/17/2018,8/17/2023,-,-,8.875,92.5445,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.268,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,559",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.348,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,588",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.392,-,-,10/5/2018,10/5/2023,-,-,7.875,96.8649,-,-,-,-,-,-,"1,604",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.397,0.5,11:58:53 AM,10/7/2016,10/7/2023,88.4138601,88.4138601,7,88.4139,-,-,88.4138601,88.4138601,88.4138601,88.4138601,"1,606",7,7,7,7,7,7
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.452,-,-,10/27/2016,10/27/2023,-,-,8,87.0897,-,-,-,-,-,-,"1,626",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.468,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,632",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.482,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,637",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.485,-,-,11/8/2013,11/8/2023,-,-,7.15,93.4705,-,-,-,-,-,-,"1,638",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.507,-,-,11/16/2018,11/16/2023,-,-,9.75,92.6559,-,-,-,-,-,-,"1,646",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.52,-,-,11/21/2013,11/21/2023,-,-,8.25,86.4296,-,-,-,-,-,-,"1,651",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.564,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,667",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.569,-,-,12/9/2016,12/9/2023,-,-,6.95,93.092,-,-,-,-,-,-,"1,669",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.602,-,-,12/21/2018,12/21/2023,-,-,8,99.9953,-,-,-,-,-,-,"1,681",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.663,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,703",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.674,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,707",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.695,-,-,1/24/2014,1/24/2024,-,-,7.125,96.1233,100.5899,6,-,-,-,-,"1,715",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.698,-,-,10/25/2018,1/25/2024,-,-,8,98.0936,-,-,-,-,-,-,"1,716",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.712,4.92,2:47:51 PM,7/30/2013,1/30/2024,93.9921753,93.9921753,6.95,92.2759,-,-,93.9921753,93.9921753,93.9921753,93.9921753,"1,721",6.5,6.5,6.5,6.5,6.5,6.5
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.731,-,-,2/6/2014,2/6/2024,-,-,8.25,88.4848,-,-,-,-,-,-,"1,728",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.739,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,731",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.789,-,-,2/27/2014,2/27/2024,-,-,8.25,88.5246,-,-,-,-,-,-,"1,749",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.797,-,-,3/1/2017,3/1/2024,-,-,7.5,91.1473,-,-,-,-,-,-,"1,752",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.857,-,-,3/23/2017,3/23/2024,-,-,7.5,93.1691,-,-,-,-,-,-,"1,774",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.871,-,-,3/28/2017,3/28/2024,-,-,7.5,91.3714,97.2983,6,-,-,-,-,"1,779",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.871,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,779",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.879,0.1,2:43:58 PM,3/31/2014,3/31/2024,93.8495892,93.8495892,7.4,92.2838,-,-,93.8495892,93.8495892,93.8495892,93.8495892,"1,782",7,7,7,7,7,7
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.884,-,-,4/2/2014,4/2/2024,-,-,8.4,90.5431,-,-,-,-,-,-,"1,784",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.89,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,786",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.901,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,790",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.931,-,-,10/19/2018,4/19/2024,-,-,7.5,101.2968,-,-,-,-,-,-,"1,801",-,-,-,-,-,-
