Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.005,-,-,6/1/2012,6/1/2019,-,-,7.5,99.9911,-,-,-,-,-,-,2,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.025,-,-,6/8/2012,6/8/2019,-,-,6.875,99.9845,-,-,-,-,-,-,9,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.071,-,-,12/27/2018,6/25/2019,-,-,7.25,99.499,-,-,-,-,-,-,26,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.077,-,-,3/29/2019,6/27/2019,-,-,6.75,99.4963,-,-,-,-,-,-,28,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.129,-,-,7/16/2012,7/16/2019,-,-,6,99.983,100.0349,5.6,-,-,-,-,47,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.197,-,-,8/10/2012,8/10/2019,-,-,8.5,99.4688,-,-,-,-,-,-,72,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.244,2,3:16:12 PM,2/27/2014,8/27/2019,99.857938,99.857938,6,99.7977,99.8941,5.6,99.857938,99.857938,99.857938,99.857938,89,5.75,5.75,5.75,5.75,5.75,5.75
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.318,-,-,3/23/2018,9/23/2019,-,-,6.375,99.4587,-,-,-,-,-,-,116,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.323,-,-,3/29/2019,9/25/2019,-,-,6.875,97.8145,-,-,-,-,-,-,118,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.389,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,142,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.394,-,-,10/26/2018,10/21/2019,-,-,6.9,97.3323,-,-,-,-,-,-,144,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.441,-,-,8/7/2014,11/7/2019,-,-,8,98.6017,-,-,-,-,-,-,161,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.446,-,-,5/9/2014,11/9/2019,-,-,7.5,99.2031,-,-,-,-,-,-,163,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.564,-,-,12/27/2018,12/22/2019,-,-,7.375,95.9696,-,-,-,-,-,-,206,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.747,-,-,2/27/2013,2/27/2020,-,-,6.4,98.8764,99.3056,5.8,-,-,-,-,273,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.756,-,-,9/1/2014,3/1/2020,-,-,7.5,98.2777,-,-,-,-,-,-,276,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.758,-,-,9/2/2014,3/2/2020,-,-,7.5,99.4149,-,-,-,-,-,-,277,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.769,-,-,12/6/2018,3/6/2020,-,-,6.2,100.4428,100.7416,5.8,-,-,-,-,281,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.816,-,-,3/29/2019,3/23/2020,-,-,7,94.5403,-,-,-,-,-,-,298,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.903,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,330,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.928,-,-,5/3/2013,5/3/2020,-,-,6.4,98.0131,98.5381,5.8,-,-,-,-,339,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.988,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9518,100.2387,5,-,-,-,-,361,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.038,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,379,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.057,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,386,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.133,-,-,7/17/2013,7/17/2020,-,-,6.4,98.3606,99.0062,5.8,-,-,-,-,414,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.175,-,-,2/1/2019,8/1/2020,-,-,6.2,100.5923,101.0433,5.8,-,-,-,-,429,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.202,-,-,2/11/2019,8/11/2020,-,-,6.2,100.2499,100.7102,5.8,-,-,-,-,439,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.232,-,-,5/22/2015,8/22/2020,-,-,8,96.5151,-,-,-,-,-,-,450,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.355,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,495,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.366,-,-,10/10/2013,10/10/2020,-,-,6.5,97.5873,98.3489,5.9,-,-,-,-,499,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.383,-,-,7/16/2015,10/16/2020,-,-,6.5,99.615,100.4019,5.9,-,-,-,-,505,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.44,-,-,8/6/2015,11/6/2020,-,-,6.5,97.2443,98.0498,5.9,-,-,-,-,526,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.446,-,-,11/8/2013,11/8/2020,-,-,6.5,97.7575,98.5685,5.9,-,-,-,-,528,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.448,-,-,11/9/2018,11/9/2020,-,-,6.3,101.1602,101.5054,6.05,-,-,-,-,529,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.481,-,-,11/21/2013,11/21/2020,-,-,6.5,97.0856,97.9127,5.9,-,-,-,-,541,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.525,-,-,12/7/2018,12/7/2020,-,-,6.3,101.0935,101.6746,5.9,-,-,-,-,557,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.539,-,-,12/12/2013,12/12/2020,-,-,7.5,95.512,-,-,-,-,-,-,562,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.692,-,-,2/6/2014,2/6/2021,-,-,7.75,96.0484,98.5295,6.15,-,-,-,-,618,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.703,-,-,2/10/2014,2/10/2021,-,-,6.5,98.1432,99.0936,5.9,-,-,-,-,622,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.717,-,-,11/15/2013,2/15/2021,-,-,6.5,97.7412,98.6967,5.9,-,-,-,-,627,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.744,-,-,11/25/2015,2/25/2021,-,-,6.5,96.7565,97.7209,5.9,-,-,-,-,637,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.749,-,-,2/27/2014,2/27/2021,-,-,6.5,97.9527,98.9199,5.9,-,-,-,-,639,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.812,-,-,12/22/2015,3/22/2021,-,-,8,97.8503,-,-,-,-,-,-,662,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.837,-,-,3/31/2014,3/31/2021,-,-,7.875,95.252,-,-,-,-,-,-,671,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.843,-,-,4/2/2014,4/2/2021,-,-,6.5,98.2832,99.3038,5.9,-,-,-,-,673,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.862,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,680,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.941,-,-,5/8/2019,5/8/2021,-,-,6.3,99.9977,100.7257,5.9,-,-,-,-,709,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.944,-,-,5/9/2014,5/9/2021,-,-,8.5,95.4658,-,-,-,-,-,-,710,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.952,-,-,5/12/2011,5/12/2021,-,-,6.5,100.5431,101.6444,5.9,-,-,-,-,713,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.971,-,-,5/19/2014,5/19/2021,-,-,8.5,94.2968,-,-,-,-,-,-,720,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.021,-,-,6/6/2014,6/6/2021,-,-,8.25,94.6554,-,-,-,-,-,-,738,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.116,-,-,7/11/2016,7/11/2021,-,-,8.25,92.4944,95.775,6.5,-,-,-,-,773,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.19,-,-,8/7/2014,8/7/2021,-,-,8.25,93.9463,-,-,-,-,-,-,800,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.259,-,-,9/1/2014,9/1/2021,-,-,8,94.3003,-,-,-,-,-,-,825,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.261,-,-,9/2/2014,9/2/2021,-,-,8,97.9122,99.9499,7,-,-,-,-,826,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.283,-,-,9/10/2014,9/10/2021,-,-,8,94.2311,-,-,-,-,-,-,834,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.412,15.5,11:40:08 AM,10/27/2016,10/27/2021,94.902976,94.902976,6.7,94.046,95.3348,6.1,94.902976,94.902976,94.902976,94.902976,881,6.3,6.3,6.3,6.3,6.3,6.3
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.467,-,-,11/16/2018,11/16/2021,-,-,9.25,95.7858,-,-,-,-,-,-,901,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.48,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,906,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.516,-,-,12/4/2014,12/4/2021,-,-,6.7,97.0304,98.3883,6.1,-,-,-,-,919,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.738,-,-,2/23/2015,2/23/2022,-,-,6.7,95.3199,96.7662,6.1,-,-,-,-,"1,000",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.754,1,2:23:03 PM,3/1/2017,3/1/2022,97.964195,97.964195,8,92.2438,-,-,97.964195,97.964195,97.964195,97.964195,"1,006",5.63,5.63,5.63,5.63,5.63,5.63
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.842,-,-,4/2/2012,4/2/2022,-,-,6.7,99.7335,101.2747,6.1,-,-,-,-,"1,038",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.856,-,-,4/7/2017,4/7/2022,-,-,7.9,93.1412,95.8601,6.8,-,-,-,-,"1,043",-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.867,-,-,4/11/2019,4/11/2022,-,-,6.3,99.9969,100.7811,6,-,-,-,-,"1,047",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.877,-,-,4/15/2019,4/15/2022,-,-,8.25,98.9051,-,-,-,-,-,-,"1,051",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.902,1.9,3:18:17 PM,4/24/2019,4/24/2022,99.996528,99.996528,-,-,-,-,99.996528,99.996528,99.996528,99.996528,"1,060",6.835,6.835,6.835,6.835,6.835,6.835
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.91,82.72,3:46:52 PM,4/27/2012,4/27/2022,97.656998,97.656998,6.8,97.9133,99.207,6.3,97.656998,97.656998,97.656998,97.656998,"1,063",6.9,6.9,6.9,6.9,6.9,6.9
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.916,-,-,4/29/2015,4/29/2022,-,-,6.7,94.2577,95.7822,6.1,-,-,-,-,"1,065",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.919,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,066",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.965,-,-,5/17/2019,5/17/2022,-,-,6.55,99.1267,-,-,-,-,-,-,"1,083",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.968,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,084",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.979,-,-,5/22/2015,5/22/2022,-,-,6.7,96.9972,98.5919,6.1,-,-,-,-,"1,088",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.02,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,103",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.129,-,-,7/16/2015,7/16/2022,-,-,7.5,96.2111,-,-,-,-,-,-,"1,143",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.129,10,-,7/16/2012,7/16/2022,-,-,6.7,100.668,102.3613,6.1,-,-,-,-,"1,143",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.187,-,-,8/6/2015,8/6/2022,-,-,8.375,90.6673,-,-,-,-,-,-,"1,164",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.225,-,-,8/20/2015,8/20/2022,-,-,7.375,94.2571,98.1269,6,-,-,-,-,"1,178",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.313,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,210",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.411,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,246",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.51,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,282",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.548,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,296",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.565,-,-,12/22/2017,12/22/2022,-,-,7.125,94.5363,98.0075,6,-,-,-,-,"1,302",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.608,-,-,7/7/2017,1/7/2023,-,-,7.375,92.6985,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.704,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,353",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.723,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,360",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.748,-,-,2/27/2013,2/27/2023,-,-,8.375,89.5524,-,-,-,-,-,-,"1,369",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.754,-,-,3/1/2018,3/1/2023,-,-,9,89.5528,-,-,-,-,-,-,"1,371",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.803,-,-,3/19/2018,3/19/2023,-,-,6.8,98.1684,100.1662,6.2,-,-,-,-,"1,389",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.907,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,427",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.926,-,-,5/3/2013,5/3/2023,-,-,7.25,91.5225,-,-,-,-,-,-,"1,434",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.94,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,439",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.984,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,455",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.104,5.3,2:23:10 PM,7/7/2016,7/7/2023,93.177825,93.177825,7.05,88.9305,-,-,93.177825,93.177825,93.177825,93.177825,"1,499",5.8,5.8,5.8,5.8,5.8,5.8
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.115,-,-,7/11/2016,7/11/2023,-,-,8.75,86.3271,-,-,-,-,-,-,"1,503",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.131,-,-,7/17/2013,7/17/2023,-,-,8,90.5063,-,-,-,-,-,-,"1,509",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.216,0.5,3:46:06 PM,8/17/2018,8/17/2023,92.5945161,92.5945161,8.875,92.5945,-,-,92.5945161,92.5945161,92.5945161,92.5945161,"1,540",8.875,8.875,8.875,8.875,8.875,8.875
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.227,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,544",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.307,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,573",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.35,-,-,10/5/2018,10/5/2023,-,-,7.875,96.8884,-,-,-,-,-,-,"1,589",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.356,1.75,3:01:39 PM,10/7/2016,10/7/2023,91.572046,91.572046,7,88.5005,-,-,91.572046,91.572046,91.572046,91.572046,"1,591",6.125,6.125,6.125,6.125,6.125,6.125
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.411,-,-,10/27/2016,10/27/2023,-,-,8,87.1833,-,-,-,-,-,-,"1,611",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.427,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,617",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.441,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,622",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.444,-,-,11/8/2013,11/8/2023,-,-,8,90.4865,94.0643,7,-,-,-,-,"1,623",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.465,-,-,11/16/2018,11/16/2023,-,-,9.75,92.7003,-,-,-,-,-,-,"1,631",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.479,-,-,11/21/2013,11/21/2023,-,-,8.25,86.526,-,-,-,-,-,-,"1,636",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.523,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,652",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.528,6,11:10:47 AM,12/9/2016,12/9/2023,92.961842,92.8704685,8.25,88.5188,-,-,92.779095,92.961842,92.779095,92.961842,"1,654",7,7.05,7.025,7.05,7,7
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.561,-,-,12/21/2018,12/21/2023,-,-,8,99.9965,-,-,-,-,-,-,"1,666",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.621,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,688",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.632,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,692",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.654,-,-,1/24/2014,1/24/2024,-,-,7.125,96.1497,100.5851,6,-,-,-,-,"1,700",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.657,-,-,10/25/2018,1/25/2024,-,-,8,98.1056,-,-,-,-,-,-,"1,701",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.671,-,-,7/30/2013,1/30/2024,-,-,6.8,92.895,-,-,-,-,-,-,"1,706",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.69,-,-,2/6/2014,2/6/2024,-,-,8.25,88.5613,-,-,-,-,-,-,"1,713",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.698,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,716",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.747,-,-,2/27/2014,2/27/2024,-,-,8.25,88.6009,-,-,-,-,-,-,"1,734",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.756,0.5,3:08:38 PM,3/1/2017,3/1/2024,91.5981606,91.5981606,8.1,88.9981,-,-,91.5981606,91.5981606,91.5981606,91.5981606,"1,737",7.4,7.4,7.4,7.4,7.4,7.4
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.816,-,-,3/23/2017,3/23/2024,-,-,7.375,93.6981,-,-,-,-,-,-,"1,759",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.83,4.45,3:10:50 PM,3/28/2017,3/28/2024,96.707001,96.707001,7.5,91.4273,97.3157,6,96.707001,96.707001,96.707001,96.707001,"1,764",6.15,6.15,6.15,6.15,6.15,6.15
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.83,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,764",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.838,-,-,3/31/2014,3/31/2024,-,-,8.25,89.1264,-,-,-,-,-,-,"1,767",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.843,-,-,4/2/2014,4/2/2024,-,-,8.75,89.3234,-,-,-,-,-,-,"1,769",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.849,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,771",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.86,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,775",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.89,-,-,10/19/2018,4/19/2024,-,-,7.2,102.5236,-,-,-,-,-,-,"1,786",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.903,-,-,4/24/2019,4/24/2024,-,-,7.22,99.8253,100.215,7.125,-,-,-,-,"1,791",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.969,3.5,2:26:45 PM,5/18/2017,5/18/2024,98.106024,98.106024,8.25,87.6438,-,-,98.106024,98.106024,98.106024,98.106024,"1,815",5.61,5.61,5.61,5.61,5.61,5.61
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.972,-,-,5/19/2014,5/19/2024,-,-,8.75,87.5681,-,-,-,-,-,-,"1,816",-,-,-,-,-,-
