Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.071,-,-,6/1/2012,6/1/2019,-,-,7.5,99.895,-,-,-,-,-,-,26,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.09,1,11:14:35 AM,6/8/2012,6/8/2019,100.0440877,100.0440877,6.875,99.9424,100.0701,5.4,100.0440877,100.0440877,100.0440877,100.0440877,33,5.7,5.7,5.7,5.7,5.7,5.7
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.137,-,-,12/27/2018,6/25/2019,-,-,7.25,99.0228,-,-,-,-,-,-,50,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.142,-,-,3/29/2019,6/27/2019,-,-,6.75,99.0528,-,-,-,-,-,-,52,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.194,-,-,7/16/2012,7/16/2019,-,-,6,99.979,100.0562,5.6,-,-,-,-,71,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.263,-,-,8/10/2012,8/10/2019,-,-,8.5,99.3041,-,-,-,-,-,-,96,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.309,13,2:18:26 PM,2/27/2014,8/27/2019,99.615275,99.615275,6,99.7512,99.8722,5.6,99.615275,99.615275,99.615275,99.615275,113,6.45,6.45,6.45,6.45,6.45,6.45
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.383,-,-,3/23/2018,9/23/2019,-,-,6.375,99.3496,-,-,-,-,-,-,140,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.389,-,-,3/29/2019,9/25/2019,-,-,6.875,97.3779,-,-,-,-,-,-,142,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.454,0.08,2:07:39 PM,10/19/2016,10/19/2019,98.681548,98.681548,-,-,-,-,98.681548,98.681548,98.681548,98.681548,166,6,6,6,6,6,6
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.46,-,-,10/26/2018,10/21/2019,-,-,6.9,96.8984,-,-,-,-,-,-,168,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.507,-,-,8/7/2014,11/7/2019,-,-,8,98.4034,-,-,-,-,-,-,185,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.512,-,-,5/9/2014,11/9/2019,-,-,7.5,99.1024,99.9531,5.75,-,-,-,-,187,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.63,-,-,12/27/2018,12/22/2019,-,-,7.375,95.5189,-,-,-,-,-,-,230,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.813,-,-,2/27/2013,2/27/2020,-,-,6.4,98.7807,99.1682,5.9,-,-,-,-,297,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.821,-,-,9/1/2014,3/1/2020,-,-,6.75,98.6975,-,-,-,-,-,-,300,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.824,-,-,9/2/2014,3/2/2020,-,-,7.5,99.3572,-,-,-,-,-,-,301,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.835,-,-,12/6/2018,3/6/2020,-,-,6.25,100.4365,100.6383,6,-,-,-,-,305,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.882,-,-,3/29/2019,3/23/2020,-,-,7,94.125,-,-,-,-,-,-,322,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.969,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,354,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.994,-,-,5/3/2013,5/3/2020,-,-,6.4,97.8838,98.3498,5.9,-,-,-,-,363,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.054,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9479,100.2529,5,-,-,-,-,385,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.103,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,403,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.123,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,410,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.199,193.88,10:32:22 AM,7/17/2013,7/17/2020,97.729838,97.729838,6.4,98.2723,98.8389,5.9,97.729838,97.729838,97.729838,97.729838,438,6.882,6.882,6.882,6.882,6.882,6.882
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.24,-,-,2/1/2019,8/1/2020,-,-,6.25,100.5665,100.8626,6,-,-,-,-,453,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.268,-,-,2/11/2019,8/11/2020,-,-,6.25,100.2041,100.506,6,-,-,-,-,463,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.298,-,-,5/22/2015,8/22/2020,-,-,8,96.3422,-,-,-,-,-,-,474,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.421,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,519,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.432,-,-,10/10/2013,10/10/2020,-,-,6.5,97.4822,98.1442,6,-,-,-,-,523,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.448,-,-,7/16/2015,10/16/2020,-,-,6.5,99.599,100.2832,6,-,-,-,-,529,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.506,-,-,8/6/2015,11/6/2020,-,-,6.5,97.129,97.8277,6,-,-,-,-,550,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.511,-,-,11/8/2013,11/8/2020,-,-,6.5,97.6687,98.3709,6,-,-,-,-,552,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.514,-,-,11/9/2018,11/9/2020,-,-,6.35,101.136,101.4942,6.1,-,-,-,-,553,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.547,-,-,11/21/2013,11/21/2020,-,-,6.5,96.9652,97.6819,6,-,-,-,-,565,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.591,-,-,12/7/2018,12/7/2020,-,-,6.35,101.0599,101.5883,6,-,-,-,-,581,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.604,-,-,12/12/2013,12/12/2020,-,-,7.5,95.3347,-,-,-,-,-,-,586,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.758,9,2:50:43 PM,2/6/2014,2/6/2021,98.600901,98.600901,6.75,97.5063,-,-,98.600901,98.600901,98.600901,98.600901,642,6.075,6.075,6.075,6.075,6.075,6.075
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.769,1,10:22:50 AM,2/10/2014,2/10/2021,98.0786142,98.0786142,7,97.2674,98.8978,6,98.0786142,98.0786142,98.0786142,98.0786142,646,6.5,6.5,6.5,6.5,6.5,6.5
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.782,-,-,11/15/2013,2/15/2021,-,-,6.5,97.6621,98.4854,6,-,-,-,-,651,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.81,1,2:26:23 PM,11/25/2015,2/25/2021,96.725613,96.725613,6.5,96.6429,97.4734,6,96.725613,96.725613,96.725613,96.725613,661,6.45,6.45,6.45,6.45,6.45,6.45
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.815,-,-,2/27/2014,2/27/2021,-,-,6.5,97.8827,98.7155,6,-,-,-,-,663,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.878,-,-,12/22/2015,3/22/2021,-,-,8,97.7789,-,-,-,-,-,-,686,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.903,-,-,3/31/2014,3/31/2021,-,-,7.1,96.4236,-,-,-,-,-,-,695,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.908,1,2:58:18 PM,4/2/2014,4/2/2021,98.2300914,98.2300914,7.5,96.5061,98.2301,6.5,98.2300914,98.2300914,98.2300914,98.2300914,697,6.5,6.5,6.5,6.5,6.5,6.5
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.927,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,704,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.01,-,-,5/9/2014,5/9/2021,-,-,8.5,95.3436,-,-,-,-,-,-,734,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.018,-,-,5/12/2011,5/12/2021,-,-,6.5,100.5613,101.5063,6,-,-,-,-,737,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.037,2.5,3:25:20 PM,5/19/2014,5/19/2021,96.81872,96.81872,8.5,94.1268,-,-,96.81872,96.81872,96.81872,96.81872,744,7,7,7,7,7,7
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.086,-,-,6/6/2014,6/6/2021,-,-,7,96.7928,-,-,-,-,-,-,762,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.182,-,-,7/11/2016,7/11/2021,-,-,8,92.7605,95.6565,6.5,-,-,-,-,797,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.256,-,-,8/7/2014,8/7/2021,-,-,8.25,93.7877,-,-,-,-,-,-,824,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.324,-,-,9/1/2014,9/1/2021,-,-,8,94.1309,-,-,-,-,-,-,849,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.327,-,-,9/2/2014,9/2/2021,-,-,8,97.8478,99.9456,7,-,-,-,-,850,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.349,-,-,9/10/2014,9/10/2021,-,-,8,94.0821,-,-,-,-,-,-,858,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.478,1,2:47:26 PM,10/27/2016,10/27/2021,93.9018154,93.9018154,6.8,93.684,94.9998,6.2,93.9018154,93.9018154,93.9018154,93.9018154,905,6.7,6.7,6.7,6.7,6.7,6.7
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.533,-,-,11/16/2018,11/16/2021,-,-,9.25,95.6905,-,-,-,-,-,-,925,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.546,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,930,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.582,-,-,12/4/2014,12/4/2021,-,-,6.7,96.9463,98.1073,6.2,-,-,-,-,943,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.804,-,-,2/23/2015,2/23/2022,-,-,6.8,94.9773,96.2019,6.3,-,-,-,-,"1,024",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.82,1.41,2:32:31 PM,3/1/2017,3/1/2022,91.583958,91.5014954,8,92.0595,-,-,90.875882,92.0594893,90.875882,91.583958,"1,030",8.2,8.5,8.2355,8.5,8,8.2
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.908,-,-,4/2/2012,4/2/2022,-,-,6.8,99.4725,100.7767,6.3,-,-,-,-,"1,062",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.921,-,-,4/7/2017,4/7/2022,-,-,7.5,94.002,-,-,-,-,-,-,"1,067",-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.932,-,-,4/11/2019,4/11/2022,-,-,6.3,99.9975,-,-,-,-,-,-,"1,071",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.943,-,-,4/15/2019,4/15/2022,-,-,8.25,98.885,-,-,-,-,-,-,"1,075",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.968,7.9,3:52:22 PM,4/24/2019,4/24/2022,99.997993,99.9981532,6.925,99.7589,99.9982,6.835,99.998215,99.998215,99.997993,99.997993,"1,084",6.835,6.835,6.835,6.835,6.835,6.835
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.976,-,-,4/27/2012,4/27/2022,-,-,6.8,97.8768,99.1958,6.3,-,-,-,-,"1,087",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.982,-,-,4/29/2015,4/29/2022,-,-,6.8,93.8916,95.1799,6.3,-,-,-,-,"1,089",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.984,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.034,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,108",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.044,-,-,5/22/2015,5/22/2022,-,-,6.9,96.4034,97.7472,6.4,-,-,-,-,"1,112",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.086,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,127",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.195,-,-,7/16/2015,7/16/2022,-,-,7.5,96.1436,-,-,-,-,-,-,"1,167",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.195,-,-,7/16/2012,7/16/2022,-,-,6.9,100.1108,101.5358,6.4,-,-,-,-,"1,167",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.253,-,-,8/6/2015,8/6/2022,-,-,7,94.2516,-,-,-,-,-,-,"1,188",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.291,-,-,8/20/2015,8/20/2022,-,-,6.875,95.5666,98.0931,6,-,-,-,-,"1,202",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.379,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,234",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.477,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,270",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.576,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,306",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.614,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,320",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.63,0.5,9:50:12 AM,12/22/2017,12/22/2022,93.306531,93.306531,7,94.834,99.5894,5.5,93.306531,93.306531,93.306531,93.306531,"1,326",7.5,7.5,7.5,7.5,7.5,7.5
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.674,-,-,7/7/2017,1/7/2023,-,-,7.25,92.9682,92.9682,7.25,-,-,-,-,"1,342",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.77,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,377",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.789,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,384",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.814,-,-,2/27/2013,2/27/2023,-,-,8.375,89.3988,-,-,-,-,-,-,"1,393",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.819,0.05,2:03:38 PM,3/1/2018,3/1/2023,89.4045341,89.4045341,8,92.4291,-,-,89.4045341,89.4045341,89.4045341,89.4045341,"1,395",9,9,9,9,9,9
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.869,-,-,3/19/2018,3/19/2023,-,-,7,97.4751,99.1482,6.5,-,-,-,-,"1,413",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.973,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,451",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.992,-,-,5/3/2013,5/3/2023,-,-,7.25,91.4077,-,-,-,-,-,-,"1,458",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.005,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,463",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.049,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,479",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.17,-,-,7/7/2016,7/7/2023,-,-,7.05,88.7822,-,-,-,-,-,-,"1,523",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.181,-,-,7/11/2016,7/11/2023,-,-,7.4,90.5756,-,-,-,-,-,-,"1,527",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.197,-,-,7/17/2013,7/17/2023,-,-,8.5,88.7333,-,-,-,-,-,-,"1,533",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.282,-,-,8/17/2018,8/17/2023,-,-,8.875,92.5025,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.293,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,568",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.372,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,597",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.416,-,-,10/5/2018,10/5/2023,-,-,7.875,96.8503,-,-,-,-,-,-,"1,613",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.422,-,-,10/7/2016,10/7/2023,-,-,7,88.3585,-,-,-,-,-,-,"1,615",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.476,-,-,10/27/2016,10/27/2023,-,-,8,87.03,-,-,-,-,-,-,"1,635",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.493,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,641",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.507,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,646",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.509,-,-,11/8/2013,11/8/2023,-,-,7.15,93.4439,-,-,-,-,-,-,"1,647",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.531,-,-,11/16/2018,11/16/2023,-,-,9.75,92.6189,-,-,-,-,-,-,"1,655",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.545,-,-,11/21/2013,11/21/2023,-,-,8.25,86.3665,-,-,-,-,-,-,"1,660",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.589,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,676",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.594,25.05,11:37:31 AM,12/9/2016,12/9/2023,91.952962,91.9458299,7,92.873,-,-,88.3797567,91.952962,88.3797567,91.952962,"1,678",7.25,8.25,7.252,8.25,7.25,7.25
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.627,-,-,12/21/2018,12/21/2023,-,-,8,99.9951,-,-,-,-,-,-,"1,690",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.687,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,712",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.698,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,716",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.72,-,-,1/24/2014,1/24/2024,-,-,7.125,96.1068,100.5934,6,-,-,-,-,"1,724",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.723,-,-,10/25/2018,1/25/2024,-,-,8,98.0864,-,-,-,-,-,-,"1,725",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.736,0.51,2:35:28 PM,7/30/2013,1/30/2024,96.123509,96.123509,7,92.0517,93.9646,6.5,96.123509,96.123509,96.123509,96.123509,"1,730",5.95,5.95,5.95,5.95,5.95,5.95
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.756,-,-,2/6/2014,2/6/2024,-,-,8.25,88.436,-,-,-,-,-,-,"1,737",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.764,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,740",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.813,-,-,2/27/2014,2/27/2024,-,-,8.25,88.476,-,-,-,-,-,-,"1,758",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.821,-,-,3/1/2017,3/1/2024,-,-,7.65,90.5397,-,-,-,-,-,-,"1,761",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.882,-,-,3/23/2017,3/23/2024,-,-,7.4,93.5299,-,-,-,-,-,-,"1,783",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.895,0.05,10:51:16 AM,3/28/2017,3/28/2024,92.297074,92.297074,7.5,91.3359,97.2874,6,92.297074,92.297074,92.297074,92.297074,"1,788",7.25,7.25,7.25,7.25,7.25,7.25
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.895,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,788",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.903,-,-,3/31/2014,3/31/2024,-,-,7.5,91.8627,93.8232,7,-,-,-,-,"1,791",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.909,-,-,4/2/2014,4/2/2024,-,-,8.4,90.5056,-,-,-,-,-,-,"1,793",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.914,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,795",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.925,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,799",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.956,-,-,10/19/2018,4/19/2024,-,-,7.55,101.0967,101.3032,7.5,-,-,-,-,"1,810",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.969,-,-,4/24/2019,4/24/2024,-,-,7.23,99.784,99.9993,7.178,-,-,-,-,"1,815",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.035,-,-,5/18/2017,5/18/2024,-,-,8.325,87.2353,95.3895,6.25,-,-,-,-,"1,839",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.038,-,-,5/19/2014,5/19/2024,-,-,8,90.2615,-,-,-,-,-,-,"1,840",-,-,-,-,-,-
