Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.063,-,-,6/1/2012,6/1/2019,-,-,7.5,99.9079,-,-,-,-,-,-,23,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.082,-,-,6/8/2012,6/8/2019,-,-,5.7,100.0396,100.0631,5.4,-,-,-,-,30,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.129,-,-,12/27/2018,6/25/2019,-,-,7.25,99.0821,-,-,-,-,-,-,47,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.134,-,-,3/29/2019,6/27/2019,-,-,6.75,99.108,-,-,-,-,-,-,49,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.186,-,-,7/16/2012,7/16/2019,-,-,6,99.9793,100.0533,5.6,-,-,-,-,68,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.255,-,-,8/10/2012,8/10/2019,-,-,8.5,99.3268,-,-,-,-,-,-,93,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.301,-,-,2/27/2014,8/27/2019,-,-,6,99.7571,99.875,5.6,-,-,-,-,110,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.375,-,-,3/23/2018,9/23/2019,-,-,6.375,99.3637,-,-,-,-,-,-,137,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.381,-,-,3/29/2019,9/25/2019,-,-,6.875,97.4323,-,-,-,-,-,-,139,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.446,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,163,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.452,-,-,10/26/2018,10/21/2019,-,-,6.9,96.9525,-,-,-,-,-,-,165,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.498,-,-,8/7/2014,11/7/2019,-,-,8,98.4291,-,-,-,-,-,-,182,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.504,-,-,5/9/2014,11/9/2019,-,-,7.5,99.1072,99.9533,5.75,-,-,-,-,184,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.621,-,-,12/27/2018,12/22/2019,-,-,7.375,95.575,-,-,-,-,-,-,227,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.805,-,-,2/27/2013,2/27/2020,-,-,6.4,98.7932,99.1768,5.9,-,-,-,-,294,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.813,-,-,9/1/2014,3/1/2020,-,-,6.75,98.7106,-,-,-,-,-,-,297,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.816,-,-,9/2/2014,3/2/2020,-,-,7.5,99.3637,-,-,-,-,-,-,298,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.827,8,10:49:16 AM,12/6/2018,3/6/2020,100.392486,100.392486,6.25,100.4324,100.6322,6,100.392486,100.392486,100.392486,100.392486,302,6.3,6.3,6.3,6.3,6.3,6.3
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.873,-,-,3/29/2019,3/23/2020,-,-,7,94.1767,-,-,-,-,-,-,319,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.961,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,351,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.986,-,-,5/3/2013,5/3/2020,-,-,6.4,97.9006,98.3628,5.9,-,-,-,-,360,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.046,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9485,100.2511,5,-,-,-,-,382,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.095,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,400,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.114,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,407,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.191,1,2:22:11 PM,7/17/2013,7/17/2020,98.711152,98.711152,6.4,98.2837,98.8466,5.9,98.711152,98.711152,98.711152,98.711152,435,6.02,6.02,6.02,6.02,6.02,6.02
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.232,-,-,2/1/2019,8/1/2020,-,-,6.25,100.5624,100.8566,6,-,-,-,-,450,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.259,-,-,2/11/2019,8/11/2020,-,-,6.25,100.2012,100.4986,6,-,-,-,-,460,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.29,-,-,5/22/2015,8/22/2020,-,-,8,96.3649,-,-,-,-,-,-,471,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.413,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,516,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.424,-,-,10/10/2013,10/10/2020,-,-,6.5,97.4958,98.1542,6,-,-,-,-,520,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.44,-,-,7/16/2015,10/16/2020,-,-,6.5,99.601,100.2814,6,-,-,-,-,526,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.498,-,-,8/6/2015,11/6/2020,-,-,6.5,97.144,97.839,6,-,-,-,-,547,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.503,-,-,11/8/2013,11/8/2020,-,-,6.5,97.6767,98.3765,6,-,-,-,-,549,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.506,2.4,3:43:06 PM,11/9/2018,11/9/2020,101.190997,101.1799577,6.35,101.1339,101.4914,6.1,101.157879,101.190997,101.157879,101.190997,550,6.31,6.327,6.3157,6.327,6.31,6.31
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.539,-,-,11/21/2013,11/21/2020,-,-,6.5,96.9811,97.6941,6,-,-,-,-,562,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.582,-,-,12/7/2018,12/7/2020,-,-,6.35,101.0548,101.5805,6,-,-,-,-,578,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.596,-,-,12/12/2013,12/12/2020,-,-,7.5,95.3577,-,-,-,-,-,-,583,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.749,-,-,2/6/2014,2/6/2021,-,-,6.75,97.5171,-,-,-,-,-,-,639,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.76,-,-,2/10/2014,2/10/2021,-,-,6.5,98.0876,98.903,6,-,-,-,-,643,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.774,-,-,11/15/2013,2/15/2021,-,-,6.5,97.6906,98.5042,6,-,-,-,-,648,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.802,-,-,11/25/2015,2/25/2021,-,-,6.5,96.6578,97.4847,6,-,-,-,-,658,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.807,-,-,2/27/2014,2/27/2021,-,-,6.5,97.8918,98.7209,6,-,-,-,-,660,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.87,-,-,12/22/2015,3/22/2021,-,-,8,97.7881,-,-,-,-,-,-,683,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.895,-,-,3/31/2014,3/31/2021,-,-,7.1,96.4382,-,-,-,-,-,-,692,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.9,1,2:07:25 PM,4/2/2014,4/2/2021,98.2369187,98.2369187,7.5,96.5198,98.2369,6.5,98.2369187,98.2369187,98.2369187,98.2369187,694,6.5,6.5,6.5,6.5,6.5,6.5
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.919,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,701,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.999,-,-,5/8/2019,5/8/2021,-,-,6.3,99.9997,-,-,-,-,-,-,730,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.001,-,-,5/9/2014,5/9/2021,-,-,8.5,95.3494,-,-,-,-,-,-,731,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.01,-,-,5/12/2011,5/12/2021,-,-,6.5,100.5566,101.493,6,-,-,-,-,734,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.029,-,-,5/19/2014,5/19/2021,-,-,8.5,94.1497,-,-,-,-,-,-,741,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.078,-,-,6/6/2014,6/6/2021,-,-,8.25,94.5153,-,-,-,-,-,-,759,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.174,-,-,7/11/2016,7/11/2021,-,-,8,92.7857,95.6719,6.5,-,-,-,-,794,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.248,1,2:13:42 PM,8/7/2014,8/7/2021,98.491268,98.491268,8.25,93.8082,-,-,98.491268,98.491268,98.491268,98.491268,821,5.92,5.92,5.92,5.92,5.92,5.92
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.316,-,-,9/1/2014,9/1/2021,-,-,8,94.1504,-,-,-,-,-,-,846,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.319,-,-,9/2/2014,9/2/2021,-,-,8,97.8551,99.946,7,-,-,-,-,847,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.341,-,-,9/10/2014,9/10/2021,-,-,8,94.1014,-,-,-,-,-,-,855,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.47,4.8,3:35:48 PM,10/27/2016,10/27/2021,94.164129,95.3281901,6.7,93.9205,95.0152,6.2,95.634522,95.634522,94.164129,94.164129,902,6.602,5.92,6.0621,6.602,5.92,6.602
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.524,-,-,11/16/2018,11/16/2021,-,-,9.25,95.7044,-,-,-,-,-,-,922,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.538,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,927,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.574,-,-,12/4/2014,12/4/2021,-,-,6.7,96.9556,98.1131,6.2,-,-,-,-,940,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.795,-,-,2/23/2015,2/23/2022,-,-,6.8,94.9908,96.2121,6.3,-,-,-,-,"1,021",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.812,0.12,2:36:37 PM,3/1/2017,3/1/2022,92.917471,92.917471,8,92.0807,-,-,92.917471,92.917471,92.917471,92.917471,"1,027",7.65,7.65,7.65,7.65,7.65,7.65
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.899,-,-,4/2/2012,4/2/2022,-,-,6.8,99.4733,100.7741,6.3,-,-,-,-,"1,059",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.913,0.1,2:19:41 PM,4/7/2017,4/7/2022,93.3940448,93.3940448,7.8,93.27,-,-,93.3940448,93.3940448,93.3940448,93.3940448,"1,064",7.75,7.75,7.75,7.75,7.75,7.75
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.924,-,-,4/11/2019,4/11/2022,-,-,6.3,99.9973,-,-,-,-,-,-,"1,068",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.935,-,-,4/15/2019,4/15/2022,-,-,8.25,98.8875,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.96,"2,624.30",3:58:53 PM,4/24/2019,4/24/2022,100.223945,99.9995126,6.875,99.8917,100.2239,6.75,99.997502,100.223945,99.997502,100.223945,"1,081",6.75,6.835,6.8342,6.835,6.75,6.75
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.968,0.3,10:28:06 AM,4/27/2012,4/27/2022,99.1972073,99.1972073,6.8,97.8815,99.1972,6.3,99.1972073,99.1972073,99.1972073,99.1972073,"1,084",6.3,6.3,6.3,6.3,6.3,6.3
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.973,-,-,4/29/2015,4/29/2022,-,-,6.8,93.9064,95.1917,6.3,-,-,-,-,"1,086",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.976,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,087",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.025,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,105",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.036,-,-,5/22/2015,5/22/2022,-,-,6.9,96.4125,97.7531,6.4,-,-,-,-,"1,109",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.077,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,124",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.187,-,-,7/16/2015,7/16/2022,-,-,7.5,96.1522,-,-,-,-,-,-,"1,164",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.187,-,-,7/16/2012,7/16/2022,-,-,6.9,100.1107,-,-,-,-,-,-,"1,164",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.244,-,-,8/6/2015,8/6/2022,-,-,7,94.2644,-,-,-,-,-,-,"1,185",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.283,-,-,8/20/2015,8/20/2022,-,-,6.975,95.2935,98.0977,6,-,-,-,-,"1,199",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.37,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,231",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.469,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,267",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.567,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,303",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.606,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,317",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.622,-,-,12/22/2017,12/22/2022,-,-,7,94.8445,99.5903,5.5,-,-,-,-,"1,323",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.666,-,-,7/7/2017,1/7/2023,-,-,7.45,92.3724,92.982,7.25,-,-,-,-,"1,339",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.762,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,374",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.781,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,381",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.806,-,-,2/27/2013,2/27/2023,-,-,8.375,89.4188,-,-,-,-,-,-,"1,390",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.811,-,-,3/1/2018,3/1/2023,-,-,8,92.443,-,-,-,-,-,-,"1,392",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.86,0.68,10:43:45 AM,3/19/2018,3/19/2023,95.195834,95.195834,7,97.4799,99.1498,6.5,95.195834,95.195834,95.195834,95.195834,"1,410",7.7,7.7,7.7,7.7,7.7,7.7
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.964,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,448",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.984,-,-,5/3/2013,5/3/2023,-,-,7.25,91.4226,-,-,-,-,-,-,"1,455",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.997,0.15,11:07:50 AM,11/8/2017,5/8/2023,99.999949,99.999949,-,-,-,-,99.999949,99.999949,99.999949,99.999949,"1,460",3.875,3.875,3.875,3.875,3.875,3.875
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.041,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,476",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.162,2.02,3:25:11 PM,7/7/2016,7/7/2023,91.87068,91.87068,7.05,88.8014,-,-,91.87068,91.87068,91.87068,91.87068,"1,520",6.15,6.15,6.15,6.15,6.15,6.15
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.172,-,-,7/11/2016,7/11/2023,-,-,8.25,87.7812,-,-,-,-,-,-,"1,524",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.189,-,-,7/17/2013,7/17/2023,-,-,8.5,88.7517,-,-,-,-,-,-,"1,530",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.274,2,10:14:13 AM,8/17/2018,8/17/2023,92.5150004,92.5150004,8.875,92.515,-,-,92.5150004,92.5150004,92.5150004,92.5150004,"1,561",8.875,8.875,8.875,8.875,8.875,8.875
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.285,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.364,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,594",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.408,3,2:24:20 PM,10/5/2018,10/5/2023,98.224876,98.224876,7.875,96.8551,-,-,98.224876,98.224876,98.224876,98.224876,"1,610",7.5,7.5,7.5,7.5,7.5,7.5
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.413,-,-,10/7/2016,10/7/2023,-,-,7,88.3769,-,-,-,-,-,-,"1,612",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.468,5.15,11:47:00 AM,10/27/2016,10/27/2023,94.530821,94.530821,8,87.0499,-,-,94.530821,94.530821,94.530821,94.530821,"1,632",5.925,5.925,5.925,5.925,5.925,5.925
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.485,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,638",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.498,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,643",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.501,-,-,11/8/2013,11/8/2023,-,-,7.15,93.4506,-,-,-,-,-,-,"1,644",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.523,-,-,11/16/2018,11/16/2023,-,-,9.75,92.6311,-,-,-,-,-,-,"1,652",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.537,-,-,11/21/2013,11/21/2023,-,-,8.25,86.3875,-,-,-,-,-,-,"1,657",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.58,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,673",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.586,-,-,12/9/2016,12/9/2023,-,-,7,92.8844,-,-,-,-,-,-,"1,675",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.619,-,-,12/21/2018,12/21/2023,-,-,8,99.9951,-,-,-,-,-,-,"1,687",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.679,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,709",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.69,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,713",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.712,-,-,1/24/2014,1/24/2024,-,-,7.125,96.1123,100.5922,6,-,-,-,-,"1,721",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.715,-,-,10/25/2018,1/25/2024,-,-,8,98.0888,-,-,-,-,-,-,"1,722",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.728,22,3:05:47 PM,7/30/2013,1/30/2024,96.487776,96.1964363,7,92.0636,93.9738,6.5,96.328338,96.487776,95.240602,96.487776,"1,727",5.86,5.9,5.9335,6.175,5.86,5.86
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.747,-,-,2/6/2014,2/6/2024,-,-,8.25,88.4522,-,-,-,-,-,-,"1,734",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.756,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,737",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.805,-,-,2/27/2014,2/27/2024,-,-,8.25,88.4921,-,-,-,-,-,-,"1,755",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.813,-,-,3/1/2017,3/1/2024,-,-,7.65,90.5535,-,-,-,-,-,-,"1,758",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.873,-,-,3/23/2017,3/23/2024,-,-,7.4,93.5391,-,-,-,-,-,-,"1,780",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.887,-,-,3/28/2017,3/28/2024,-,-,7.5,91.3477,97.291,6,-,-,-,-,"1,785",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.887,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,785",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.895,-,-,3/31/2014,3/31/2024,-,-,7.5,91.8741,93.832,7,-,-,-,-,"1,788",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.901,-,-,4/2/2014,4/2/2024,-,-,8.4,90.518,-,-,-,-,-,-,"1,790",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.906,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,792",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.917,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,796",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.947,-,-,10/19/2018,4/19/2024,-,-,7.55,101.0948,-,-,-,-,-,-,"1,807",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.961,"2,203.80",3:37:47 PM,4/24/2019,4/24/2024,100.322406,99.9978067,7.2,99.9079,100.1149,7.15,99.997246,100.322406,99.997246,100.322406,"1,812",7.1,7.1783,7.1782,7.1783,7.1,7.1
