Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.06,-,-,6/1/2012,6/1/2019,-,-,7.5,99.9251,-,-,-,-,-,-,22,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.079,1,10:18:43 AM,6/8/2012,6/8/2019,100.0337083,100.0337083,6.875,99.9548,100.0539,5.4,100.0337083,100.0337083,100.0337083,100.0337083,29,5.7,5.7,5.7,5.7,5.7,5.7
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.126,-,-,12/27/2018,6/25/2019,-,-,7.25,99.1613,-,-,-,-,-,-,46,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.131,-,-,3/29/2019,6/27/2019,-,-,6.75,99.1818,-,-,-,-,-,-,48,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.183,-,-,7/16/2012,7/16/2019,-,-,6,99.9799,100.0494,5.6,-,-,-,-,67,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.252,-,-,8/10/2012,8/10/2019,-,-,8.5,99.3549,-,-,-,-,-,-,92,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.298,-,-,2/27/2014,8/27/2019,-,-,6,99.765,99.8786,5.6,-,-,-,-,109,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.372,-,-,3/23/2018,9/23/2019,-,-,6.375,99.3826,-,-,-,-,-,-,136,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.378,-,-,3/29/2019,9/25/2019,-,-,6.875,97.5048,-,-,-,-,-,-,138,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.444,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,162,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.449,-,-,10/26/2018,10/21/2019,-,-,6.9,97.0246,-,-,-,-,-,-,164,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.496,-,-,8/7/2014,11/7/2019,-,-,8,98.4634,-,-,-,-,-,-,181,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.501,-,-,5/9/2014,11/9/2019,-,-,7.5,99.1262,99.9539,5.75,-,-,-,-,183,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.619,-,-,12/27/2018,12/22/2019,-,-,7.375,95.6499,-,-,-,-,-,-,226,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.802,-,-,2/27/2013,2/27/2020,-,-,6.4,98.8098,99.1883,5.9,-,-,-,-,293,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.81,-,-,9/1/2014,3/1/2020,-,-,6.75,98.7281,-,-,-,-,-,-,296,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.813,-,-,9/2/2014,3/2/2020,-,-,7.5,99.3725,-,-,-,-,-,-,297,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.824,-,-,12/6/2018,3/6/2020,-,-,6.25,100.4269,100.6241,6,-,-,-,-,301,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.871,-,-,3/29/2019,3/23/2020,-,-,7,94.2458,-,-,-,-,-,-,318,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.958,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,350,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.983,-,-,5/3/2013,5/3/2020,-,-,6.4,97.923,98.3802,5.9,-,-,-,-,359,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.043,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9492,100.2487,5,-,-,-,-,381,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.092,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,399,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.112,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,406,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.188,-,-,7/17/2013,7/17/2020,-,-,6.4,98.299,98.8568,5.9,-,-,-,-,434,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.229,-,-,2/1/2019,8/1/2020,-,-,6.25,100.5571,100.8487,6,-,-,-,-,449,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.257,-,-,2/11/2019,8/11/2020,-,-,6.25,100.2012,100.4986,6,-,-,-,-,459,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.287,-,-,5/22/2015,8/22/2020,-,-,8,96.3952,-,-,-,-,-,-,470,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.41,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,515,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.421,-,-,10/10/2013,10/10/2020,-,-,6.5,97.514,98.1675,6,-,-,-,-,519,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.437,2,3:59:13 PM,7/16/2015,10/16/2020,99.603695,99.603695,6.6,99.4693,99.772,6.375,99.603695,99.603695,99.603695,99.603695,525,6.5,6.5,6.5,6.5,6.5,6.5
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.495,-,-,8/6/2015,11/6/2020,-,-,6.5,97.1639,97.8541,6,-,-,-,-,546,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.5,-,-,11/8/2013,11/8/2020,-,-,6.5,97.6928,98.3876,6,-,-,-,-,548,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.503,-,-,11/9/2018,11/9/2020,-,-,6.35,101.1253,101.4803,6.1,-,-,-,-,549,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.536,-,-,11/21/2013,11/21/2020,-,-,6.5,97.0022,97.7103,6,-,-,-,-,561,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.58,-,-,12/7/2018,12/7/2020,-,-,6.35,101.0479,101.5701,6,-,-,-,-,577,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.593,-,-,12/12/2013,12/12/2020,-,-,7.5,95.3884,-,-,-,-,-,-,582,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.747,-,-,2/6/2014,2/6/2021,-,-,6.75,97.5317,-,-,-,-,-,-,638,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.758,-,-,2/10/2014,2/10/2021,-,-,6.5,98.0986,98.9092,6,-,-,-,-,642,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.771,-,-,11/15/2013,2/15/2021,-,-,6.5,97.6906,98.5042,6,-,-,-,-,647,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.799,-,-,11/25/2015,2/25/2021,-,-,6.5,96.6776,97.4997,6,-,-,-,-,657,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.804,13,11:42:54 AM,2/27/2014,2/27/2021,97.891762,97.6321069,6.5,97.9038,98.7282,6,97.047883,97.891762,97.047883,97.891762,659,6.5,7.025,6.6615,7.025,6.5,6.5
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.867,-,-,12/22/2015,3/22/2021,-,-,8,97.8004,-,-,-,-,-,-,682,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.892,-,-,3/31/2014,3/31/2021,-,-,7.1,96.4578,-,-,-,-,-,-,691,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.897,2,11:46:51 AM,4/2/2014,4/2/2021,98.2460655,98.7250828,7.5,96.5381,98.2461,6.5,99.2041,99.2041,98.2460655,98.2460655,693,6.5,5.95,6.225,6.5,5.95,6.5
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.917,0.5,3:52:06 PM,10/9/2015,4/9/2021,96.23267,96.23267,-,-,-,-,96.23267,96.23267,96.23267,96.23267,700,5.8558,5.8558,5.8558,5.8558,5.8558,5.8558
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.996,2,10:48:57 AM,5/8/2019,5/8/2021,100.184526,100.184526,6.3,99.9992,-,-,100.184526,100.184526,100.184526,100.184526,729,6.2,6.2,6.2,6.2,6.2,6.2
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.999,-,-,5/9/2014,5/9/2021,-,-,8.5,95.3725,-,-,-,-,-,-,730,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.007,-,-,5/12/2011,5/12/2021,-,-,6.5,100.5566,101.493,6,-,-,-,-,733,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.026,-,-,5/19/2014,5/19/2021,-,-,8.5,94.1803,-,-,-,-,-,-,740,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.075,-,-,6/6/2014,6/6/2021,-,-,8.25,94.5431,-,-,-,-,-,-,758,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.171,-,-,7/11/2016,7/11/2021,-,-,8,92.8194,95.6924,6.5,-,-,-,-,793,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.245,-,-,8/7/2014,8/7/2021,-,-,8.25,93.8357,-,-,-,-,-,-,820,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.313,-,-,9/1/2014,9/1/2021,-,-,8,94.1764,-,-,-,-,-,-,845,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.316,-,-,9/2/2014,9/2/2021,-,-,8,97.8649,99.9466,7,-,-,-,-,846,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.338,-,-,9/10/2014,9/10/2021,-,-,8,94.1272,-,-,-,-,-,-,854,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.467,-,-,10/27/2016,10/27/2021,-,-,6.7,93.9455,95.0358,6.2,-,-,-,-,901,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.522,-,-,11/16/2018,11/16/2021,-,-,9.25,95.7325,-,-,-,-,-,-,921,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.535,0.5,3:54:55 PM,11/21/2014,11/21/2021,96.401419,96.401419,-,-,-,-,96.401419,96.401419,96.401419,96.401419,926,5.7952,5.7952,5.7952,5.7952,5.7952,5.7952
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.571,-,-,12/4/2014,12/4/2021,-,-,6.7,96.9679,98.1209,6.2,-,-,-,-,939,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.793,-,-,2/23/2015,2/23/2022,-,-,6.8,95.0088,96.2258,6.3,-,-,-,-,"1,020",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.809,-,-,3/1/2017,3/1/2022,-,-,8,92.1089,-,-,-,-,-,-,"1,026",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.897,-,-,4/2/2012,4/2/2022,-,-,6.8,99.4744,100.7707,6.3,-,-,-,-,"1,058",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.91,-,-,4/7/2017,4/7/2022,-,-,7.8,93.2928,95.2939,7,-,-,-,-,"1,063",-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.921,-,-,4/11/2019,4/11/2022,-,-,6.3,99.9971,-,-,-,-,-,-,"1,067",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.932,-,-,4/15/2019,4/15/2022,-,-,8.25,98.8908,-,-,-,-,-,-,"1,071",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.957,23.7,3:17:33 PM,4/24/2019,4/24/2022,100.222795,100.2227503,6.875,99.8917,100.2228,6.75,100.222795,100.222795,100.222516,100.222795,"1,080",6.75,6.75,6.75,6.75,6.75,6.75
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.965,1,11:38:49 AM,4/27/2012,4/27/2022,97.304564,97.304564,6.8,97.8877,99.1991,6.3,97.304564,97.304564,97.304564,97.304564,"1,083",7.025,7.025,7.025,7.025,7.025,7.025
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.971,-,-,4/29/2015,4/29/2022,-,-,6.8,93.9263,95.2074,6.3,-,-,-,-,"1,085",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.973,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.023,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,104",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.034,-,-,5/22/2015,5/22/2022,-,-,6.9,96.4247,97.7609,6.4,-,-,-,-,"1,108",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.075,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,123",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.184,-,-,7/16/2015,7/16/2022,-,-,7.5,96.1639,99.3016,6.375,-,-,-,-,"1,163",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.184,-,-,7/16/2012,7/16/2022,-,-,6.9,100.1107,-,-,-,-,-,-,"1,163",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.242,-,-,8/6/2015,8/6/2022,-,-,7,94.2815,-,-,-,-,-,-,"1,184",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.28,-,-,8/20/2015,8/20/2022,-,-,6.975,95.3082,98.1039,6,-,-,-,-,"1,198",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.368,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,230",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.466,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,266",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.565,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,302",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.603,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,316",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.619,-,-,12/22/2017,12/22/2022,-,-,7,94.8585,99.5915,5.5,-,-,-,-,"1,322",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.663,0.2,3:05:04 PM,7/7/2017,1/7/2023,92.3924625,92.3924625,7.5,92.2411,93.0005,7.25,92.3924625,92.3924625,92.3924625,92.3924625,"1,338",7.45,7.45,7.45,7.45,7.45,7.45
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.759,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,373",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.778,0.25,10:03:52 AM,8/18/2017,2/18/2023,92.948717,92.948717,-,-,-,-,92.948717,92.948717,92.948717,92.948717,"1,380",5.722,5.722,5.722,5.722,5.722,5.722
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.803,-,-,2/27/2013,2/27/2023,-,-,8.375,89.4455,-,-,-,-,-,-,"1,389",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.808,-,-,3/1/2018,3/1/2023,-,-,8,92.4617,99.6973,5.75,-,-,-,-,"1,391",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.858,-,-,3/19/2018,3/19/2023,-,-,7,97.4863,99.1521,6.5,-,-,-,-,"1,409",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.962,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,447",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.981,-,-,5/3/2013,5/3/2023,-,-,7.25,91.4424,-,-,-,-,-,-,"1,454",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.995,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,459",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.038,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,475",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.159,-,-,7/7/2016,7/7/2023,-,-,7.05,88.8271,-,-,-,-,-,-,"1,519",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.17,-,-,7/11/2016,7/11/2023,-,-,8.25,87.8083,-,-,-,-,-,-,"1,523",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.186,-,-,7/17/2013,7/17/2023,-,-,8.5,88.7763,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.271,-,-,8/17/2018,8/17/2023,-,-,8.875,92.5318,-,-,-,-,-,-,"1,560",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.282,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.361,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,593",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.405,-,-,10/5/2018,10/5/2023,-,-,7.875,96.8616,-,-,-,-,-,-,"1,609",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.411,-,-,10/7/2016,10/7/2023,-,-,7,88.4015,-,-,-,-,-,-,"1,611",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.465,-,-,10/27/2016,10/27/2023,-,-,8,87.0764,-,-,-,-,-,-,"1,631",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.482,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,637",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.496,0.5,11:29:26 AM,5/7/2018,11/7/2023,94.754552,94.754552,-,-,-,-,94.754552,94.754552,94.754552,94.754552,"1,642",5.71,5.71,5.71,5.71,5.71,5.71
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.498,-,-,11/8/2013,11/8/2023,-,-,7.15,93.4638,-,-,-,-,-,-,"1,643",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.52,-,-,11/16/2018,11/16/2023,-,-,9.75,92.6559,-,-,-,-,-,-,"1,651",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.534,-,-,11/21/2013,11/21/2023,-,-,8.25,86.4155,-,-,-,-,-,-,"1,656",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.578,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,672",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.583,-,-,12/9/2016,12/9/2023,-,-,7,92.8998,-,-,-,-,-,-,"1,674",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.616,-,-,12/21/2018,12/21/2023,-,-,8,99.9952,-,-,-,-,-,-,"1,686",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.676,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,708",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.687,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,712",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.709,-,-,1/24/2014,1/24/2024,-,-,7.125,96.1196,100.5907,6,-,-,-,-,"1,720",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.712,-,-,10/25/2018,1/25/2024,-,-,8,98.092,-,-,-,-,-,-,"1,721",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.726,2,2:14:25 PM,7/30/2013,1/30/2024,96.335935,96.335935,7,92.0795,93.986,6.5,96.335935,96.335935,96.335935,96.335935,"1,726",5.9,5.9,5.9,5.9,5.9,5.9
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.745,-,-,2/6/2014,2/6/2024,-,-,8.25,88.4739,-,-,-,-,-,-,"1,733",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.753,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,736",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.802,-,-,2/27/2014,2/27/2024,-,-,8.25,88.5137,-,-,-,-,-,-,"1,754",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.81,-,-,3/1/2017,3/1/2024,-,-,7.65,90.5719,-,-,-,-,-,-,"1,757",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.871,-,-,3/23/2017,3/23/2024,-,-,7.4,93.5514,-,-,-,-,-,-,"1,779",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.884,-,-,3/28/2017,3/28/2024,-,-,7.5,91.3635,97.2959,6,-,-,-,-,"1,784",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.884,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,784",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.893,-,-,3/31/2014,3/31/2024,-,-,7.5,91.8894,93.8437,7,-,-,-,-,"1,787",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.898,-,-,4/2/2014,4/2/2024,-,-,8.4,90.5348,-,-,-,-,-,-,"1,789",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.903,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,791",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.914,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,795",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.945,-,-,10/19/2018,4/19/2024,-,-,7.55,101.0924,-,-,-,-,-,-,"1,806",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.958,1.5,3:05:39 PM,4/24/2019,4/24/2024,100.321377,100.321377,7.2,99.9076,100.1143,7.15,100.321377,100.321377,100.321377,100.321377,"1,811",7.1,7.1,7.1,7.1,7.1,7.1
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.024,-,-,5/18/2017,5/18/2024,-,-,8.325,87.2771,95.4062,6.25,-,-,-,-,"1,835",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.027,-,-,5/19/2014,5/19/2024,-,-,8,90.2942,-,-,-,-,-,-,"1,836",-,-,-,-,-,-
