"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.030","-","-","2019-09-20","2020-09-18","-","-","5.7500","99.8405000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.079","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","29","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.090","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.0261000","-","-","-","-","-","-","33","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.107","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.3028000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.164","2.970000","11:51:23 AM","2015-08-06","2020-11-06","100.4759410","100.4759410","2.8000","100.2664000","-","-","100.4759410","100.4759410","100.4759410","100.4759410","60","1.4000","1.4000","1.4000","1.4000","1.4000","1.4000",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.170","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.0559000","-","-","-","-","-","-","62","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.172","-","-","2018-11-09","2020-11-09","-","-","2.8000","100.7309000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.205","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0057000","-","-","-","-","-","-","75","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.244","-","-","2019-12-11","2020-12-05","-","-","7.0000","98.3177000","-","-","-","-","-","-","89","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.249","-","-","2018-12-07","2020-12-07","-","-","2.7000","101.0709000","-","-","-","-","-","-","91","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.263","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9675000","-","-","-","-","-","-","96","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.342","-","-","2019-07-10","2021-01-10","-","-","2.7000","100.9944000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.416","19.200000","10:52:50 AM","2014-02-06","2021-02-06","101.0689950","101.0702545","4.5000","100.2920000","-","-","101.0708270","101.0708270","101.0689950","101.0689950","152","2.6000","2.5600","2.5725","2.6000","2.5600","2.6000",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.441","1.200000","11:46:26 AM","2013-11-15","2021-02-15","100.8267730","100.8267730","5.0000","100.0385000","-","-","100.8267730","100.8267730","100.8267730","100.8267730","161","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.449","-","-","2020-02-20","2021-02-18","-","-","6.0000","97.3552000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.468","4.570000","1:03:59 PM","2015-11-25","2021-02-25","100.9353330","100.9346969","3.0000","100.6923000","-","-","100.8771920","100.9353330","100.8771920","100.9353330","171","2.4500","2.6000","2.4516","2.6000","2.4500","2.4500",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.474","-","-","2014-02-27","2021-02-27","-","-","3.0000","101.0367000","-","-","-","-","-","-","173","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.537","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.4408000","-","-","-","-","-","-","196","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.561","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0370000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.567","-","-","2014-04-02","2021-04-02","-","-","3.0000","101.3920000","-","-","-","-","-","-","207","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.586","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","214","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.665","0.500000","9:30:10 AM","2019-05-08","2021-05-08","102.4531930","102.4531930","3.0000","102.1688000","-","-","102.4531930","102.4531930","102.4531930","102.4531930","243","2.5750","2.5750","2.5750","2.5750","2.5750","2.5750",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.668","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.3122000","-","-","-","-","-","-","244","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.676","-","-","2011-05-12","2021-05-12","-","-","3.0000","102.5388000","-","-","-","-","-","-","247","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.695","4.000000","1:49:09 PM","2014-05-19","2021-05-19","101.9165990","101.9165990","5.0000","100.1924000","-","-","101.9165990","101.9165990","101.9165990","101.9165990","254","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.739","0.300000","1:35:04 PM","2019-06-04","2021-06-04","102.2192540","102.2192540","3.1000","102.2193000","-","-","102.2192540","102.2192540","102.2192540","102.2192540","270","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.745","-","-","2014-06-06","2021-06-06","-","-","3.2000","101.5421000","-","-","-","-","-","-","272","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.805","-","-","2019-06-28","2021-06-28","-","-","3.1000","102.1983000","-","-","-","-","-","-","294","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.819","0.500000","10:47:20 AM","2019-07-03","2021-07-03","101.8110439","101.8110439","3.2500","101.8110000","-","-","101.8110439","101.8110439","101.8110439","101.8110439","299","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.841","1.100000","1:05:56 PM","2016-07-11","2021-07-11","101.4479510","101.4479510","3.0000","101.1135000","-","-","101.4479510","101.4479510","101.4479510","101.4479510","307","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.876","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","320","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.876","-","-","2019-07-24","2021-07-24","-","-","3.1000","102.1553000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.914","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7293000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.931","-","-","2019-08-13","2021-08-13","-","-","3.1000","101.8494000","-","-","-","-","-","-","340","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.983","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1902000","-","-","-","-","-","-","359","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.986","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.9243000","-","-","-","-","-","-","360","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.008","-","-","2014-09-10","2021-09-10","-","-","3.1000","102.0648000","-","-","-","-","-","-","368","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","1.046","-","-","2020-06-24","2021-09-24","-","-","2.9000","100.1021000","-","-","-","-","-","-","382","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.054","-","-","2020-03-27","2021-09-27","-","-","2.9000","101.1876000","-","-","-","-","-","-","385","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.136","-","-","2016-10-27","2021-10-27","-","-","8.0000","95.6979000","-","-","-","-","-","-","415","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.164","3.703000","9:47:46 AM","2019-11-06","2021-11-06","102.2124450","102.2124450","3.2000","101.1870000","-","-","102.2124450","102.2124450","102.2124450","102.2124450","425","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.177","-","-","2019-11-11","2021-11-11","-","-","3.0000","101.4370000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.185","-","-","2019-11-14","2021-11-14","-","-","3.2000","101.2715000","-","-","-","-","-","-","433","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.188","1.000000","10:21:59 AM","2019-11-15","2021-11-15","98.3501990","98.3501990","6.0000","98.3502000","-","-","98.3501990","98.3501990","98.3501990","98.3501990","434","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.191","-","-","2018-11-16","2021-11-16","-","-","9.0000","98.1030000","-","-","-","-","-","-","435","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.205","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","440","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.240","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.4773000","-","-","-","-","-","-","453","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.374","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9981000","-","-","-","-","-","-","502","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.380","-","-","2020-01-24","2022-01-24","-","-","3.3000","101.2630000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.462","-","-","2015-02-23","2022-02-23","-","-","3.4000","101.9740000","-","-","-","-","-","-","534","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.478","-","-","2017-03-01","2022-03-01","-","-","5.2500","99.3968000","-","-","-","-","-","-","540","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.566","-","-","2012-04-02","2022-04-02","-","-","3.0000","105.4667000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.569","-","-","2020-07-03","2022-04-03","-","-","3.0000","100.1903000","-","-","-","-","-","-","573","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.580","-","-","2020-04-07","2022-04-07","-","-","3.0000","102.8413000","-","-","-","-","-","-","577","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.580","2.400000","1:42:46 PM","2017-04-07","2022-04-07","103.5278170","103.4494460","5.7500","99.1611000","-","-","103.0575910","103.5278170","103.0575910","103.5278170","577","2.9000","3.2000","2.9500","3.2000","2.9000","2.9000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.591","-","-","2019-04-11","2022-04-11","-","-","3.4000","104.4731000","-","-","-","-","-","-","581","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.602","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.7281000","-","-","-","-","-","-","585","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.626","-","-","2019-04-24","2022-04-24","-","-","3.3000","105.5782000","-","-","-","-","-","-","594","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.635","-","-","2012-04-27","2022-04-27","-","-","2.8000","105.0786000","-","-","-","-","-","-","597","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.640","-","-","2015-04-29","2022-04-29","-","-","3.5000","101.5780000","-","-","-","-","-","-","599","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.643","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","600","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.662","-","-","2020-08-07","2022-05-07","-","-","3.0000","100.0802000","-","-","-","-","-","-","607","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.689","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.1417000","-","-","-","-","-","-","617","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.692","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","618","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.703","-","-","2015-05-22","2022-05-22","-","-","3.6000","103.2596000","-","-","-","-","-","-","622","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.736","-","-","2019-06-03","2022-06-03","-","-","2.9000","105.2300000","-","-","-","-","-","-","634","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.744","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","637","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.771","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.7142000","-","-","-","-","-","-","647","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.799","0.500000","1:06:01 PM","2020-06-26","2022-06-26","99.9995700","99.9995700","3.0000","99.9996000","-","-","99.9995700","99.9995700","99.9995700","99.9995700","657","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.826","-","-","2020-07-06","2022-07-06","-","-","3.0000","100.2209000","-","-","-","-","-","-","667","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.854","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2256000","-","-","-","-","-","-","677","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.854","-","-","2012-07-16","2022-07-16","-","-","2.9000","107.2497000","-","-","-","-","-","-","677","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.875","-","-","2020-07-24","2022-07-24","-","-","3.0000","100.2267000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.884","-","-","2020-07-27","2022-07-27","-","-","3.0000","100.4560000","-","-","-","-","-","-","688","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.903","4.000000","10:53:57 AM","2020-02-03","2022-08-03","102.5001770","102.5001770","3.0500","102.5002000","-","-","102.5001770","102.5001770","102.5001770","102.5001770","695","3.0500","3.0500","3.0500","3.0500","3.0500","3.0500",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.911","-","-","2015-08-06","2022-08-06","-","-","3.5000","102.7703000","-","-","-","-","-","-","698","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.949","-","-","2015-08-20","2022-08-20","-","-","4.0000","102.5318000","-","-","-","-","-","-","712","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.037","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","744","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.136","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","780","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.166","0.500000","1:28:20 PM","2019-11-07","2022-11-07","103.4978139","103.4978139","3.5000","102.3335000","103.3913000","3.0000","103.4978139","103.4978139","103.4978139","103.4978139","791","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.182","-","-","2019-11-13","2022-11-13","-","-","3.1000","102.7846000","-","-","-","-","-","-","797","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.234","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","816","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.272","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","830","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.289","5.500000","1:20:41 PM","2017-12-22","2022-12-22","102.3304970","102.3304970","6.5000","97.6238000","-","-","102.3304970","102.3304970","102.3304970","102.3304970","836","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.333","-","-","2017-07-07","2023-01-07","-","-","3.3000","103.9081000","-","-","-","-","-","-","852","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.409","-","-","2020-02-04","2023-02-04","-","-","4.7500","99.4333000","-","-","-","-","-","-","880","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.428","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","887","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.448","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","894","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.456","0.500000","1:28:36 PM","2020-02-21","2023-02-21","103.6539090","103.6539090","3.6000","102.1030000","-","-","103.6539090","103.6539090","103.6539090","103.6539090","897","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.472","6.950000","1:37:47 PM","2013-02-27","2023-02-27","103.2740440","102.7595454","4.0000","102.5589000","-","-","102.5588910","103.2740440","102.5588910","103.2740440","903","3.7000","4.0000","3.9158","4.0000","3.7000","3.7000",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.478","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3718000","-","-","-","-","-","-","905","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.527","0.340000","1:11:52 PM","2018-03-19","2023-03-19","102.2348690","102.2348690","3.7000","106.1322000","-","-","102.2348690","102.2348690","102.2348690","102.2348690","923","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.626","20.000000","10:33:02 AM","2019-10-24","2023-04-24","101.1149870","101.1149870","3.7000","101.9932000","-","-","101.1149870","101.1149870","101.1149870","101.1149870","959","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.631","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","961","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.650","-","-","2013-05-03","2023-05-03","-","-","3.6000","102.8332000","-","-","-","-","-","-","968","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.664","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","973","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.708","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","989","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.828","22.880000","10:43:21 AM","2016-07-07","2023-07-07","102.8963640","102.4873010","3.5000","101.1262000","-","-","102.4822330","102.8963640","102.4822330","102.8963640","1,033","2.8500","3.0000","2.9982","3.0000","2.8500","2.8500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.839","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.6817000","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.856","-","-","2013-07-17","2023-07-17","-","-","3.8000","103.9871000","-","-","-","-","-","-","1,043","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.856","-","-","2020-07-17","2023-07-17","-","-","3.6000","100.2202000","-","-","-","-","-","-","1,043","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.940","0.500000","1:13:02 PM","2018-08-17","2023-08-17","105.7407900","105.7407900","5.3750","103.7162000","-","-","105.7407900","105.7407900","105.7407900","105.7407900","1,074","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.951","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.031","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,107","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.075","-","-","2018-10-05","2023-10-05","-","-","5.2500","105.0046000","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.080","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.6178000","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.135","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.4967000","-","-","-","-","-","-","1,145","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.151","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.165","14.000000","11:04:05 AM","2018-05-07","2023-11-07","100.7367090","100.7367090","-","-","-","-","100.7367090","100.7367090","100.7367090","100.7367090","1,156","4.1250","4.1250","4.1250","4.1250","4.1250","4.1250",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.168","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1667000","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.190","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.7683000","-","-","-","-","-","-","1,165","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.203","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.7875000","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.247","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.253","-","-","2016-12-09","2023-12-09","-","-","3.7000","104.4270000","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.285","1.880000","1:01:26 PM","2018-12-21","2023-12-21","107.3005710","107.3005710","5.6250","107.0787000","-","-","107.3005710","107.3005710","107.3005710","107.3005710","1,200","5.5500","5.5500","5.5500","5.5500","5.5500","5.5500",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.346","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.357","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.379","0.500000","1:31:31 PM","2014-01-24","2024-01-24","104.1711240","104.1711240","4.9000","103.8542000","-","-","104.1711240","104.1711240","104.1711240","104.1711240","1,234","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.381","5.000000","1:29:30 PM","2018-10-25","2024-01-25","111.5457040","111.5457040","4.2000","110.3769000","-","-","111.5457040","111.5457040","111.5457040","111.5457040","1,235","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
