"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.005","-","-","2019-09-20","2020-09-18","-","-","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.055","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","20","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.066","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.0184000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.082","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.2308000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.140","-","-","2015-08-06","2020-11-06","-","-","2.8000","100.2248000","-","-","-","-","-","-","51","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.145","7.000000","10:08:02 AM","2013-11-08","2020-11-08","100.3112920","100.3112920","4.5000","100.0468000","-","-","100.3112920","100.3112920","100.3112920","100.3112920","53","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.148","-","-","2018-11-09","2020-11-09","-","-","2.8000","100.6228000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.181","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0042000","-","-","-","-","-","-","66","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.219","-","-","2019-12-11","2020-12-05","-","-","7.0000","98.4871000","-","-","-","-","-","-","80","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.225","-","-","2018-12-07","2020-12-07","-","-","2.7000","100.9622000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.238","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9702000","-","-","-","-","-","-","87","-","-","-","-","-","-",
"ACRPM 0 12/14/20","ACR 12.14.20","ACRCP01L2020","-","0.244","-","-","2020-09-14","2020-12-14","-","-","5.5000","98.6734000","-","-","-","-","-","-","89","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.318","-","-","2019-07-10","2021-01-10","-","-","2.7000","100.9365000","-","-","-","-","-","-","116","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.392","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.2742000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.416","0.500000","9:12:43 AM","2013-11-15","2021-02-15","101.0635620","101.0635620","5.0000","100.0359000","-","-","101.0635620","101.0635620","101.0635620","101.0635620","152","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.424","-","-","2020-02-20","2021-02-18","-","-","5.6250","97.6503000","-","-","-","-","-","-","155","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.444","2.000000","1:45:33 PM","2015-11-25","2021-02-25","100.9176170","100.9176170","3.0000","100.6549000","-","-","100.9176170","100.9176170","100.9176170","100.9176170","162","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.449","-","-","2014-02-27","2021-02-27","-","-","3.0000","100.9805000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.493","-","-","2020-09-14","2021-03-15","-","-","5.6250","97.2792000","-","-","-","-","-","-","180","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.512","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.4215000","-","-","-","-","-","-","187","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.537","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0358000","-","-","-","-","-","-","196","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.542","-","-","2014-04-02","2021-04-02","-","-","3.0000","101.3318000","-","-","-","-","-","-","198","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.561","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","205","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.641","-","-","2019-05-08","2021-05-08","-","-","3.0000","102.0881000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.643","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.3369000","-","-","-","-","-","-","235","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.652","-","-","2011-05-12","2021-05-12","-","-","3.0000","102.4458000","-","-","-","-","-","-","238","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.671","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.1858000","-","-","-","-","-","-","245","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.715","-","-","2019-06-04","2021-06-04","-","-","3.1000","102.1445000","-","-","-","-","-","-","261","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.720","-","-","2014-06-06","2021-06-06","-","-","3.2000","101.4908000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.780","-","-","2019-06-28","2021-06-28","-","-","3.1000","102.1313000","-","-","-","-","-","-","285","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.794","-","-","2019-07-03","2021-07-03","-","-","3.2500","101.7568000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.816","1.000000","10:13:32 AM","2016-07-11","2021-07-11","101.1619370","101.1619370","3.0000","101.0809000","-","-","101.1619370","101.1619370","101.1619370","101.1619370","298","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.851","10.000000","10:19:21 AM","2020-08-26","2021-07-24","95.8721700","95.8721700","-","-","-","-","95.8721700","95.8721700","95.8721700","95.8721700","311","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.851","-","-","2019-07-24","2021-07-24","-","-","3.1000","102.0947000","-","-","-","-","-","-","311","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.890","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7363000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.906","-","-","2019-08-13","2021-08-13","-","-","3.1000","101.8002000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.958","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1849000","-","-","-","-","-","-","350","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.961","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.9004000","-","-","-","-","-","-","351","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.983","-","-","2014-09-10","2021-09-10","-","-","3.1000","102.0249000","-","-","-","-","-","-","359","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.991","-","-","2020-09-14","2021-09-13","-","-","5.7500","94.5484000","-","-","-","-","-","-","362","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","1.021","-","-","2020-06-24","2021-09-24","-","-","2.9000","100.0999000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.029","17.500000","9:43:20 AM","2020-03-27","2021-09-27","101.4893760","101.4893760","2.9000","101.1600000","-","-","101.4893760","101.4893760","101.4893760","101.4893760","376","2.5610","2.5610","2.5610","2.5610","2.5610","2.5610",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.112","-","-","2016-10-27","2021-10-27","-","-","9.0000","94.7695000","-","-","-","-","-","-","406","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.139","-","-","2019-11-06","2021-11-06","-","-","3.2000","101.1618000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.153","-","-","2019-11-11","2021-11-11","-","-","3.0000","101.4069000","-","-","-","-","-","-","421","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.161","-","-","2019-11-14","2021-11-14","-","-","3.2000","101.2450000","-","-","-","-","-","-","424","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.164","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.3834000","-","-","-","-","-","-","425","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.166","-","-","2018-11-16","2021-11-16","-","-","9.0000","98.1416000","-","-","-","-","-","-","426","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.180","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","431","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.216","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.4672000","-","-","-","-","-","-","444","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.350","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9978000","-","-","-","-","-","-","493","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.355","19.000000","9:44:52 AM","2020-01-24","2022-01-24","102.1963730","102.1963730","3.3000","101.2406000","-","-","102.1963730","102.1963730","102.1963730","102.1963730","495","2.5710","2.5710","2.5710","2.5710","2.5710","2.5710",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.437","-","-","2015-02-23","2022-02-23","-","-","3.4000","101.9402000","-","-","-","-","-","-","525","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.454","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.5797000","-","-","-","-","-","-","531","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.541","-","-","2012-04-02","2022-04-02","-","-","3.0000","105.3824000","-","-","-","-","-","-","563","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.544","4.000000","10:01:45 AM","2020-07-03","2022-04-03","100.1875370","100.1875370","3.0000","100.1875000","-","-","100.1875370","100.1875370","100.1875370","100.1875370","564","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.555","-","-","2020-04-07","2022-04-07","-","-","3.0000","102.7976000","-","-","-","-","-","-","568","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.555","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.1742000","-","-","-","-","-","-","568","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.566","-","-","2019-04-11","2022-04-11","-","-","3.4000","104.4049000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.577","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.6727000","-","-","-","-","-","-","576","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.602","-","-","2019-04-24","2022-04-24","-","-","3.3000","105.4948000","-","-","-","-","-","-","585","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.610","-","-","2012-04-27","2022-04-27","-","-","2.8000","105.0032000","-","-","-","-","-","-","588","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.615","1.100000","1:00:27 PM","2015-04-29","2022-04-29","101.7015490","101.7015490","3.5000","101.5551000","-","-","101.7015490","101.7015490","101.7015490","101.7015490","590","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.618","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","591","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.637","-","-","2020-08-07","2022-05-07","-","-","3.0000","100.0790000","-","-","-","-","-","-","598","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.665","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.1261000","-","-","-","-","-","-","608","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.667","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","609","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.678","-","-","2015-05-22","2022-05-22","-","-","3.6000","103.2129000","-","-","-","-","-","-","613","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.711","-","-","2019-06-03","2022-06-03","-","-","3.0000","104.9849000","-","-","-","-","-","-","625","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.719","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","628","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.747","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.6910000","-","-","-","-","-","-","638","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.774","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9997000","-","-","-","-","-","-","648","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.802","-","-","2020-07-06","2022-07-06","-","-","3.0000","100.2181000","-","-","-","-","-","-","658","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.829","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2230000","-","-","-","-","-","-","668","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.829","-","-","2012-07-16","2022-07-16","-","-","2.9000","107.1540000","-","-","-","-","-","-","668","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.851","-","-","2020-07-24","2022-07-24","-","-","3.0000","100.2238000","-","-","-","-","-","-","676","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.859","-","-","2020-07-27","2022-07-27","-","-","3.0000","100.4501000","-","-","-","-","-","-","679","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.878","-","-","2020-02-03","2022-08-03","-","-","3.0500","102.4682000","-","-","-","-","-","-","686","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.886","-","-","2015-08-06","2022-08-06","-","-","3.5000","102.7351000","-","-","-","-","-","-","689","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.925","-","-","2015-08-20","2022-08-20","-","-","4.0000","102.5002000","-","-","-","-","-","-","703","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.012","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","735","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.111","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","771","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.141","-","-","2019-11-07","2022-11-07","-","-","3.5000","102.3074000","-","-","-","-","-","-","782","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.157","-","-","2019-11-13","2022-11-13","-","-","3.1000","102.7535000","-","-","-","-","-","-","788","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.209","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","807","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.248","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","821","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.264","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.6488000","-","-","-","-","-","-","827","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.308","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.5661000","-","-","-","-","-","-","843","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.385","-","-","2020-02-04","2023-02-04","-","-","5.0000","98.8826000","-","-","-","-","-","-","871","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.404","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","878","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.423","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","885","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.431","-","-","2020-02-21","2023-02-21","-","-","3.6000","102.0822000","-","-","-","-","-","-","888","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.448","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.2314000","-","-","-","-","-","-","894","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.453","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3666000","-","-","-","-","-","-","896","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.502","2.500000","9:42:12 AM","2018-03-19","2023-03-19","106.0493019","106.0493019","3.7000","106.0493000","-","-","106.0493019","106.0493019","106.0493019","106.0493019","914","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.601","-","-","2019-10-24","2023-04-24","-","-","3.7000","101.9752000","-","-","-","-","-","-","950","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.606","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","952","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.626","-","-","2013-05-03","2023-05-03","-","-","3.8000","102.3038000","-","-","-","-","-","-","959","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.639","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","964","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.683","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","980","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.804","1.000000","11:38:53 AM","2016-07-07","2023-07-07","101.3851460","101.3851460","4.3750","98.8039000","-","-","101.3851460","101.3851460","101.3851460","101.3851460","1,024","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.815","0.500000","11:20:31 AM","2016-07-11","2023-07-11","102.1413680","102.1413680","4.5000","100.6763000","-","-","102.1413680","102.1413680","102.1413680","102.1413680","1,028","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.831","-","-","2013-07-17","2023-07-17","-","-","3.8000","103.9542000","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.831","-","-","2020-07-17","2023-07-17","-","-","3.6000","100.2180000","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.916","-","-","2018-08-17","2023-08-17","-","-","5.3750","103.6865000","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.927","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.006","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.050","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.9676000","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.055","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.6290000","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.110","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.5223000","-","-","-","-","-","-","1,136","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.127","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.140","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.143","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1653000","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.165","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.7981000","-","-","-","-","-","-","1,156","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.179","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.8029000","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.222","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.228","-","-","2016-12-09","2023-12-09","-","-","3.7000","104.3949000","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.261","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.0095000","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.321","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.332","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.354","-","-","2014-01-24","2024-01-24","-","-","4.9000","103.8280000","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.357","-","-","2018-10-25","2024-01-25","-","-","4.2000","110.3055000","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.370","-","-","2013-07-30","2024-01-30","-","-","3.9000","103.4372000","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.389","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3263000","-","-","-","-","-","-","1,238","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.398","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,241","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.447","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3766000","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
