"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.033","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","12","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.044","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.0119000","-","-","-","-","-","-","16","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.060","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.1670000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.118","-","-","2015-08-06","2020-11-06","-","-","2.8000","100.1879000","-","-","-","-","-","-","43","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.123","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.0389000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.126","-","-","2018-11-09","2020-11-09","-","-","2.8000","100.5267000","-","-","-","-","-","-","46","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.159","1.000000","9:52:30 AM","2013-11-21","2020-11-21","100.3170960","100.3170960","4.3750","100.0030000","-","-","100.3170960","100.3170960","100.3170960","100.3170960","58","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.197","-","-","2019-12-11","2020-12-05","-","-","6.9500","98.6478000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.203","-","-","2018-12-07","2020-12-07","-","-","2.7500","100.8556000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.216","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9720000","-","-","-","-","-","-","79","-","-","-","-","-","-",
"ACRPM 0 12/14/20","ACR 12.14.20","ACRCP01L2020","-","0.222","-","-","2020-09-14","2020-12-14","-","-","5.5000","98.7925000","-","-","-","-","-","-","81","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.296","4.550000","11:03:55 AM","2019-07-10","2021-01-10","100.9591760","100.9591760","2.8000","100.8413000","-","-","100.9591760","100.9591760","100.9591760","100.9591760","108","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.370","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.2584000","-","-","-","-","-","-","135","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.394","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0337000","-","-","-","-","-","-","144","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.402","-","-","2020-02-20","2021-02-18","-","-","5.6250","97.7696000","-","-","-","-","-","-","147","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.422","1.350000","9:52:37 AM","2015-11-25","2021-02-25","100.9291940","100.9291940","3.0000","100.6218000","-","-","100.9291940","100.9291940","100.9291940","100.9291940","154","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.427","-","-","2014-02-27","2021-02-27","-","-","3.0000","100.9306000","-","-","-","-","-","-","156","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.471","-","-","2020-09-14","2021-03-15","-","-","5.6250","97.3977000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.490","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.4038000","-","-","-","-","-","-","179","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.515","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0349000","-","-","-","-","-","-","188","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.520","12.950000","11:15:32 AM","2014-04-02","2021-04-02","101.2782830","101.5207972","3.0000","101.2783000","-","-","101.5650920","101.5650920","101.2782830","101.2782830","190","3.0000","2.4000","2.4927","3.0000","2.4000","3.0000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.539","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","197","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.619","1.350000","11:26:20 AM","2019-05-08","2021-05-08","102.4347270","102.4068805","3.0000","102.0163000","-","-","102.3273190","102.4347270","102.3273190","102.4347270","226","2.2750","2.5000","2.3333","2.5000","2.2750","2.2750",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.621","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.3591000","-","-","-","-","-","-","227","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.630","4.000000","1:32:48 PM","2011-05-12","2021-05-12","102.7441220","102.7441220","3.0000","102.3632000","-","-","102.7441220","102.7441220","102.7441220","102.7441220","230","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.649","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.1800000","-","-","-","-","-","-","237","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.693","0.200000","11:59:38 AM","2019-06-04","2021-06-04","102.3553120","102.3553120","3.1000","102.0781000","-","-","102.3553120","102.3553120","102.3553120","102.3553120","253","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.698","-","-","2014-06-06","2021-06-06","-","-","3.2000","101.4453000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.758","-","-","2019-06-28","2021-06-28","-","-","3.1000","102.0494000","-","-","-","-","-","-","277","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.772","-","-","2019-07-03","2021-07-03","-","-","3.2500","101.7086000","-","-","-","-","-","-","282","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.794","-","-","2016-07-11","2021-07-11","-","-","3.0000","101.0520000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.830","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","303","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.830","-","-","2019-07-24","2021-07-24","-","-","3.1000","102.0409000","-","-","-","-","-","-","303","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.868","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7426000","-","-","-","-","-","-","317","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.884","-","-","2019-08-13","2021-08-13","-","-","3.1000","101.7565000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.936","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1802000","-","-","-","-","-","-","342","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.939","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.8794000","-","-","-","-","-","-","343","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.961","-","-","2014-09-10","2021-09-10","-","-","3.1000","101.9794000","-","-","-","-","-","-","351","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.969","-","-","2020-09-14","2021-09-13","-","-","5.7500","94.6627000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.999","1.000000","9:29:51 AM","2020-06-24","2021-09-24","100.0979150","100.0979150","2.9000","100.0979000","-","-","100.0979150","100.0979150","100.0979150","100.0979150","365","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.008","25.000000","1:31:53 PM","2020-03-27","2021-09-27","101.1231900","101.1256956","2.9000","101.1263000","-","-","101.1263220","101.1263220","101.1231900","101.1231900","368","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.090","-","-","2016-10-27","2021-10-27","-","-","7.5000","96.3741000","-","-","-","-","-","-","398","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.117","0.440000","11:59:58 AM","2019-11-06","2021-11-06","101.8008770","101.8008770","3.2000","101.1394000","-","-","101.8008770","101.8008770","101.8008770","101.8008770","408","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.131","-","-","2019-11-11","2021-11-11","-","-","2.9000","101.4916000","-","-","-","-","-","-","413","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.139","-","-","2019-11-14","2021-11-14","-","-","3.2000","101.2214000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.142","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.4131000","-","-","-","-","-","-","417","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.144","-","-","2018-11-16","2021-11-16","-","-","9.0000","98.1764000","-","-","-","-","-","-","418","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.158","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","423","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.194","1.000000","11:48:51 AM","2014-12-04","2021-12-04","103.0079780","103.0079780","5.0000","100.4585000","-","-","103.0079780","103.0079780","103.0079780","103.0079780","436","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.328","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9977000","-","-","-","-","-","-","485","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.333","-","-","2020-01-24","2022-01-24","-","-","3.3000","101.2208000","-","-","-","-","-","-","487","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.415","-","-","2015-02-23","2022-02-23","-","-","3.4000","101.9101000","-","-","-","-","-","-","517","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.432","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.5855000","-","-","-","-","-","-","523","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.520","50.000000","11:08:11 AM","2012-04-02","2022-04-02","105.7363920","105.7363920","3.0000","105.3075000","-","-","105.7363920","105.7363920","105.7363920","105.7363920","555","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.522","-","-","2020-07-03","2022-04-03","-","-","3.0000","100.1851000","-","-","-","-","-","-","556","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.533","-","-","2020-04-07","2022-04-07","-","-","3.0000","102.7588000","-","-","-","-","-","-","560","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.533","0.890000","1:24:18 PM","2017-04-07","2022-04-07","103.3489810","103.3489810","5.7500","99.1860000","-","-","103.3489810","103.3489810","103.3489810","103.3489810","560","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.544","-","-","2019-04-11","2022-04-11","-","-","3.4000","104.3444000","-","-","-","-","-","-","564","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.555","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.6236000","-","-","-","-","-","-","568","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.580","2.500000","1:48:20 PM","2019-04-24","2022-04-24","106.1732700","106.1732700","3.3000","105.4208000","-","-","106.1732700","106.1732700","106.1732700","106.1732700","577","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.588","-","-","2012-04-27","2022-04-27","-","-","2.8000","104.9362000","-","-","-","-","-","-","580","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.593","-","-","2015-04-29","2022-04-29","-","-","3.5000","101.5347000","-","-","-","-","-","-","582","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.596","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","583","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.615","-","-","2020-08-07","2022-05-07","-","-","3.0000","100.0779000","-","-","-","-","-","-","590","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.643","1.700000","11:10:32 AM","2019-05-17","2022-05-17","105.7616100","105.7616100","5.5000","101.1123000","-","-","105.7616100","105.7616100","105.7616100","105.7616100","600","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.645","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","601","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.656","-","-","2015-05-22","2022-05-22","-","-","3.6000","103.1715000","-","-","-","-","-","-","605","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.689","-","-","2019-06-03","2022-06-03","-","-","3.0000","104.9214000","-","-","-","-","-","-","617","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.697","1.000000","9:08:34 AM","2016-12-06","2022-06-06","99.9994530","99.9994530","-","-","-","-","99.9994530","99.9994530","99.9994530","99.9994530","620","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.725","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.6697000","-","-","-","-","-","-","630","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.752","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9999000","-","-","-","-","-","-","640","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.780","-","-","2020-07-06","2022-07-06","-","-","3.0000","100.2156000","-","-","-","-","-","-","650","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.807","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2209000","-","-","-","-","-","-","660","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.807","50.000000","11:49:25 AM","2012-07-16","2022-07-16","107.5744610","107.5744610","2.9000","107.0691000","-","-","107.5744610","107.5744610","107.5744610","107.5744610","660","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.829","-","-","2020-07-24","2022-07-24","-","-","3.0000","100.2212000","-","-","-","-","-","-","668","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.837","1.000000","1:45:15 PM","2020-07-27","2022-07-27","100.4423770","100.4423770","3.0000","100.4450000","-","-","100.4423770","100.4423770","100.4423770","100.4423770","671","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.856","-","-","2020-02-03","2022-08-03","-","-","3.0500","102.4398000","-","-","-","-","-","-","678","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.864","-","-","2015-08-06","2022-08-06","-","-","3.5000","102.7039000","-","-","-","-","-","-","681","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.903","2.000000","10:19:58 AM","2015-08-20","2022-08-20","103.1044120","103.1044120","4.0000","102.4722000","-","-","103.1044120","103.1044120","103.1044120","103.1044120","695","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.990","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","727","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.089","1.700000","9:19:28 AM","2017-04-27","2022-10-27","100.2494100","100.2494100","-","-","-","-","100.2494100","100.2494100","100.2494100","100.2494100","763","3.6250","3.6250","3.6250","3.6250","3.6250","3.6250",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.119","-","-","2019-11-07","2022-11-07","-","-","3.5000","102.2843000","-","-","-","-","-","-","774","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.136","-","-","2019-11-13","2022-11-13","-","-","3.1000","102.7260000","-","-","-","-","-","-","780","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.188","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","799","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.226","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","813","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.242","2.500000","1:47:33 PM","2017-12-22","2022-12-22","102.2743000","102.2743000","6.5000","97.6704000","-","-","102.2743000","102.2743000","102.2743000","102.2743000","819","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.286","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.5705000","-","-","-","-","-","-","835","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.363","-","-","2020-02-04","2023-02-04","-","-","5.2500","98.3447000","-","-","-","-","-","-","863","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.382","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","870","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.401","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","877","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.409","-","-","2020-02-21","2023-02-21","-","-","3.6000","102.0638000","-","-","-","-","-","-","880","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.426","-","-","2013-02-27","2023-02-27","-","-","5.8000","98.4126000","-","-","-","-","-","-","886","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.431","2.730000","10:01:13 AM","2018-03-01","2023-03-01","102.9838650","102.5442577","5.5000","100.3621000","-","-","101.7837371","102.9838650","101.7837371","102.9838650","888","4.3500","4.8750","4.5423","4.8750","4.3500","4.3500",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.480","-","-","2018-03-19","2023-03-19","-","-","3.7000","106.0233000","-","-","-","-","-","-","906","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.579","10.000000","9:53:50 AM","2019-10-24","2023-04-24","101.9591916","101.9591916","4.0000","101.2189000","-","-","101.9591916","101.9591916","101.9591916","101.9591916","942","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.585","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","944","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.604","-","-","2013-05-03","2023-05-03","-","-","3.8000","102.2857000","-","-","-","-","-","-","951","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.617","2.000000","9:35:13 AM","2017-11-08","2023-05-08","99.9988330","99.9988330","-","-","-","-","99.9988330","99.9988330","99.9988330","99.9988330","956","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.661","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","972","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.782","-","-","2016-07-07","2023-07-07","-","-","4.3750","98.8131000","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.793","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.6716000","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.809","-","-","2013-07-17","2023-07-17","-","-","3.8000","103.9250000","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.809","-","-","2020-07-17","2023-07-17","-","-","3.5000","100.4821000","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.894","-","-","2018-08-17","2023-08-17","-","-","5.3750","103.6603000","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.905","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.984","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.028","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.9349000","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.034","2.000000","1:13:07 PM","2016-10-07","2023-10-07","102.5655800","102.5655800","4.3750","98.6391000","-","-","102.5655800","102.5655800","102.5655800","102.5655800","1,108","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.088","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.5451000","-","-","-","-","-","-","1,128","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.105","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.118","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.121","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1641000","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.143","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.8250000","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.157","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.8168000","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.201","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.206","-","-","2016-12-09","2023-12-09","-","-","3.7000","104.3665000","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.239","-","-","2018-12-21","2023-12-21","-","-","5.6250","106.9870000","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.299","0.200000","11:02:51 AM","2018-07-12","2024-01-12","98.6388220","98.6388220","-","-","-","-","98.6388220","98.6388220","98.6388220","98.6388220","1,205","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.310","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
