"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.036","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","13","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.047","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.0127000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.063","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.1750000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.120","-","-","2015-08-06","2020-11-06","-","-","2.8000","100.1925000","-","-","-","-","-","-","44","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.126","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.0399000","-","-","-","-","-","-","46","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.129","-","-","2018-11-09","2020-11-09","-","-","2.8000","100.5387000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.162","1.000000","11:37:23 AM","2013-11-21","2020-11-21","100.3000240","100.3000240","4.3750","100.0031000","-","-","100.3000240","100.3000240","100.3000240","100.3000240","59","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.200","-","-","2019-12-11","2020-12-05","-","-","6.9500","98.6291000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.205","50.000000","11:17:06 AM","2018-12-07","2020-12-07","100.9663940","100.9663940","2.7500","100.8675000","-","-","100.9663940","100.9663940","100.9663940","100.9663940","75","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.219","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9718000","-","-","-","-","-","-","80","-","-","-","-","-","-",
"ACRPM 0 12/14/20","ACR 12.14.20","ACRCP01L2020","-","0.225","-","-","2020-09-14","2020-12-14","-","-","5.5000","98.7776000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.298","-","-","2019-07-10","2021-01-10","-","-","2.8000","100.8493000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.372","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.2604000","-","-","-","-","-","-","136","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.397","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0340000","-","-","-","-","-","-","145","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.405","-","-","2020-02-20","2021-02-18","-","-","5.6250","97.7547000","-","-","-","-","-","-","148","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.424","-","-","2015-11-25","2021-02-25","-","-","3.0000","100.6259000","-","-","-","-","-","-","155","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.430","-","-","2014-02-27","2021-02-27","-","-","3.0000","100.9368000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.474","-","-","2020-09-14","2021-03-15","-","-","5.6250","97.3828000","-","-","-","-","-","-","173","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.493","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.4062000","-","-","-","-","-","-","180","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.517","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0350000","-","-","-","-","-","-","189","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.523","20.000000","9:33:31 AM","2014-04-02","2021-04-02","101.5380840","101.5380840","3.0000","101.2850000","-","-","101.5380840","101.5380840","101.5380840","101.5380840","191","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.542","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","198","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.621","-","-","2019-05-08","2021-05-08","-","-","3.0000","102.0253000","-","-","-","-","-","-","227","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.624","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.3563000","-","-","-","-","-","-","228","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.632","-","-","2011-05-12","2021-05-12","-","-","3.0000","102.3736000","-","-","-","-","-","-","231","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.652","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.1807000","-","-","-","-","-","-","238","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.695","-","-","2019-06-04","2021-06-04","-","-","3.1000","102.0864000","-","-","-","-","-","-","254","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.701","-","-","2014-06-06","2021-06-06","-","-","3.2000","101.4509000","-","-","-","-","-","-","256","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.761","-","-","2019-06-28","2021-06-28","-","-","3.1000","102.0494000","-","-","-","-","-","-","278","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.775","-","-","2019-07-03","2021-07-03","-","-","3.2500","101.7146000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.797","-","-","2016-07-11","2021-07-11","-","-","3.0000","101.0556000","-","-","-","-","-","-","291","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.832","2.000000","9:39:44 AM","2020-08-26","2021-07-24","95.9616150","95.9616150","-","-","-","-","95.9616150","95.9616150","95.9616150","95.9616150","304","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.832","-","-","2019-07-24","2021-07-24","-","-","3.1000","102.0476000","-","-","-","-","-","-","304","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.871","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7418000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.887","-","-","2019-08-13","2021-08-13","-","-","3.1000","101.7620000","-","-","-","-","-","-","324","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.939","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1808000","-","-","-","-","-","-","343","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.942","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.8820000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.964","-","-","2014-09-10","2021-09-10","-","-","3.1000","101.9851000","-","-","-","-","-","-","352","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.972","-","-","2020-09-14","2021-09-13","-","-","5.7500","94.6484000","-","-","-","-","-","-","355","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","1.002","-","-","2020-06-24","2021-09-24","-","-","2.9000","100.0982000","-","-","-","-","-","-","366","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.010","3.000000","1:15:45 PM","2020-03-27","2021-09-27","101.5615210","101.5615210","2.9000","101.1263000","-","-","101.5615210","101.5615210","101.5615210","101.5615210","369","2.4600","2.4600","2.4600","2.4600","2.4600","2.4600",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.092","20.000000","9:34:19 AM","2016-10-27","2021-10-27","100.6894500","100.6894500","7.5000","96.3652000","-","-","100.6894500","100.6894500","100.6894500","100.6894500","399","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.120","20.000000","1:18:18 PM","2019-11-06","2021-11-06","101.8008770","101.8008770","3.2000","101.1422000","-","-","101.8008770","101.8008770","101.8008770","101.8008770","409","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.133","-","-","2019-11-11","2021-11-11","-","-","2.9000","101.4952000","-","-","-","-","-","-","414","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.142","-","-","2019-11-14","2021-11-14","-","-","3.2000","101.2244000","-","-","-","-","-","-","417","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.144","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.4094000","-","-","-","-","-","-","418","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.147","-","-","2018-11-16","2021-11-16","-","-","9.0000","98.1721000","-","-","-","-","-","-","419","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.161","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","424","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.196","0.400000","1:22:40 PM","2014-12-04","2021-12-04","103.0429210","103.0429210","5.0000","100.4596000","-","-","103.0429210","103.0429210","103.0429210","103.0429210","437","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.331","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9977000","-","-","-","-","-","-","486","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.336","-","-","2020-01-24","2022-01-24","-","-","3.3000","101.2233000","-","-","-","-","-","-","488","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.418","-","-","2015-02-23","2022-02-23","-","-","3.4000","101.9139000","-","-","-","-","-","-","518","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.435","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.5848000","-","-","-","-","-","-","524","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.522","-","-","2012-04-02","2022-04-02","-","-","3.0000","105.3168000","-","-","-","-","-","-","556","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.525","5.000000","9:49:30 AM","2020-07-03","2022-04-03","100.1853880","100.1853880","3.0000","100.1854000","-","-","100.1853880","100.1853880","100.1853880","100.1853880","557","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.536","-","-","2020-04-07","2022-04-07","-","-","3.0000","102.7636000","-","-","-","-","-","-","561","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.536","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.1845000","-","-","-","-","-","-","561","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.547","-","-","2019-04-11","2022-04-11","-","-","3.4000","104.3520000","-","-","-","-","-","-","565","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.558","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.6297000","-","-","-","-","-","-","569","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.582","0.200000","1:01:51 PM","2019-04-24","2022-04-24","105.7477880","105.7477880","3.3000","105.4300000","-","-","105.7477880","105.7477880","105.7477880","105.7477880","578","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.591","-","-","2012-04-27","2022-04-27","-","-","2.8000","104.9446000","-","-","-","-","-","-","581","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.596","-","-","2015-04-29","2022-04-29","-","-","3.5000","101.5373000","-","-","-","-","-","-","583","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.599","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","584","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.618","6.000000","1:08:23 PM","2020-08-07","2022-05-07","100.4326340","100.4326340","3.0000","100.0780000","-","-","100.4326340","100.4326340","100.4326340","100.4326340","591","2.7750","2.7750","2.7750","2.7750","2.7750","2.7750",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.645","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.1140000","-","-","-","-","-","-","601","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.648","2.000000","10:44:38 AM","2016-11-18","2022-05-18","99.4408780","99.4408780","-","-","-","-","99.4408780","99.4408780","99.4408780","99.4408780","602","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.659","-","-","2015-05-22","2022-05-22","-","-","3.6000","103.1767000","-","-","-","-","-","-","606","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.692","-","-","2019-06-03","2022-06-03","-","-","3.0000","104.9294000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.700","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","621","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.728","5.000000","1:10:03 PM","2019-12-16","2022-06-16","102.3916310","102.3916310","3.3000","101.6724000","-","-","102.3916310","102.3916310","102.3916310","102.3916310","631","2.8670","2.8670","2.8670","2.8670","2.8670","2.8670",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.755","2.000000","10:02:52 AM","2020-06-26","2022-06-26","99.9999390","99.9999390","3.0000","99.9999000","-","-","99.9999390","99.9999390","99.9999390","99.9999390","641","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.782","10.000000","1:01:29 PM","2020-07-06","2022-07-06","100.4302250","100.4302250","3.0000","100.2159000","-","-","100.4302250","100.4302250","100.4302250","100.4302250","651","2.8750","2.8750","2.8750","2.8750","2.8750","2.8750",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.810","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2211000","-","-","-","-","-","-","661","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.810","-","-","2012-07-16","2022-07-16","-","-","2.9000","107.0797000","-","-","-","-","-","-","661","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.832","-","-","2020-07-24","2022-07-24","-","-","3.0000","100.2215000","-","-","-","-","-","-","669","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.840","5.000000","10:18:14 AM","2020-07-27","2022-07-27","100.4430200","100.4430200","3.0000","100.4456000","-","-","100.4430200","100.4430200","100.4430200","100.4430200","672","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.859","-","-","2020-02-03","2022-08-03","-","-","3.0500","102.4434000","-","-","-","-","-","-","679","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.867","8.200000","1:01:27 PM","2015-08-06","2022-08-06","103.8353440","103.8353440","3.5000","102.7078000","-","-","103.8353440","103.8353440","103.8353440","103.8353440","682","2.8750","2.8750","2.8750","2.8750","2.8750","2.8750",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.906","-","-","2015-08-20","2022-08-20","-","-","4.0000","102.4757000","-","-","-","-","-","-","696","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.993","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","728","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.092","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","764","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.122","-","-","2019-11-07","2022-11-07","-","-","3.5000","102.2872000","-","-","-","-","-","-","775","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.138","-","-","2019-11-13","2022-11-13","-","-","3.1000","102.7295000","-","-","-","-","-","-","781","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.190","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","800","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.229","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","814","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.245","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.6679000","-","-","-","-","-","-","820","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.289","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.5699000","-","-","-","-","-","-","836","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.366","36.000000","9:30:12 AM","2020-02-04","2023-02-04","101.1185520","101.1185520","5.2500","98.3429000","-","-","101.1185520","101.1185520","101.1185520","101.1185520","864","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.385","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","871","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.404","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","878","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.412","-","-","2020-02-21","2023-02-21","-","-","3.6000","102.0661000","-","-","-","-","-","-","881","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.428","1.000000","11:56:33 AM","2013-02-27","2023-02-27","102.5143620","102.5143620","5.8000","98.4110000","-","-","102.5143620","102.5143620","102.5143620","102.5143620","887","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.434","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3627000","-","-","-","-","-","-","889","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.483","6.500000","1:47:00 PM","2018-03-19","2023-03-19","102.6571870","102.6571870","3.7000","106.0298000","-","-","102.6571870","102.6571870","102.6571870","102.6571870","907","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.582","-","-","2019-10-24","2023-04-24","-","-","3.7000","101.9612000","-","-","-","-","-","-","943","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.587","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","945","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.606","-","-","2013-05-03","2023-05-03","-","-","3.8000","102.2880000","-","-","-","-","-","-","952","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.620","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","957","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.664","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","973","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.784","2.000000","10:52:14 AM","2016-07-07","2023-07-07","102.1049690","102.1049690","4.3750","98.8120000","-","-","102.1049690","102.1049690","102.1049690","102.1049690","1,017","3.1250","3.1250","3.1250","3.1250","3.1250","3.1250",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.795","10.600000","1:17:37 PM","2016-07-11","2023-07-11","102.1276240","101.4060083","4.5000","100.6722000","-","-","101.3308400","102.1276240","101.3308400","102.1276240","1,021","3.9500","4.2500","4.2217","4.2500","3.9500","3.9500",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.812","-","-","2013-07-17","2023-07-17","-","-","3.8000","103.9286000","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.812","-","-","2020-07-17","2023-07-17","-","-","3.5000","100.4826000","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.897","1.300000","1:48:33 PM","2018-08-17","2023-08-17","105.5694550","105.5694550","5.3750","103.6636000","-","-","105.5694550","105.5694550","105.5694550","105.5694550","1,058","4.6750","4.6750","4.6750","4.6750","4.6750","4.6750",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.908","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.987","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.031","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.9390000","-","-","-","-","-","-","1,107","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.036","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.6378000","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.091","7.750000","1:19:38 PM","2016-10-27","2023-10-27","101.5093680","100.6771459","5.7500","96.5422000","-","-","100.6377840","101.5093680","100.6377840","101.5093680","1,129","4.0000","4.3000","4.2865","4.3000","4.0000","4.0000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.107","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,135","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.121","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.124","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1643000","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.146","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.8216000","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.159","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.8150000","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.203","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.209","11.800000","11:04:14 AM","2016-12-09","2023-12-09","105.2814050","105.2814050","3.7000","104.3700000","-","-","105.2814050","105.2814050","105.2814050","105.2814050","1,172","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.242","-","-","2018-12-21","2023-12-21","-","-","5.6250","106.9926000","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.302","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.313","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
