"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.019","-","-","2019-09-20","2020-09-18","-","-","5.7500","99.9362000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.068","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","25","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.079","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.0209000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.096","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.2548000","-","-","-","-","-","-","35","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.153","9.245000","10:53:02 AM","2015-08-06","2020-11-06","100.4249020","100.4249020","2.8000","100.2387000","-","-","100.4249020","100.4249020","100.4249020","100.4249020","56","1.4000","1.4000","1.4000","1.4000","1.4000","1.4000",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.159","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.0498000","-","-","-","-","-","-","58","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.162","-","-","2018-11-09","2020-11-09","-","-","2.8000","100.6588000","-","-","-","-","-","-","59","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.194","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0046000","-","-","-","-","-","-","71","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.233","-","-","2019-12-11","2020-12-05","-","-","7.0000","98.4306000","-","-","-","-","-","-","85","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.238","-","-","2018-12-07","2020-12-07","-","-","2.7000","100.9984000","-","-","-","-","-","-","87","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.252","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9695000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.331","1.900000","11:31:03 AM","2019-07-10","2021-01-10","100.9850430","101.0305134","2.7000","100.9613000","-","-","101.0810360","101.0810360","100.9850430","100.9850430","121","2.6000","2.3000","2.4579","2.6000","2.3000","2.6000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.405","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.2801000","-","-","-","-","-","-","148","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.430","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0367000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.438","-","-","2020-02-20","2021-02-18","-","-","6.0000","97.4501000","-","-","-","-","-","-","160","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.457","7.160000","1:44:58 PM","2015-11-25","2021-02-25","100.8456860","100.8842915","3.0000","100.6674000","-","-","100.9736560","100.9736560","100.8456860","100.8456860","167","2.6000","2.3000","2.5095","2.6000","2.3000","2.6000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.463","-","-","2014-02-27","2021-02-27","-","-","3.0000","100.9992000","-","-","-","-","-","-","169","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.526","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.4279000","-","-","-","-","-","-","192","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.550","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0362000","-","-","-","-","-","-","201","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.556","2.000000","11:00:28 AM","2014-04-02","2021-04-02","101.3518282","101.5128776","3.0000","101.3518000","-","-","101.6739270","101.6739270","101.3518282","101.3518282","203","3.0000","2.4000","2.7000","3.0000","2.4000","3.0000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.575","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","210","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.654","0.500000","11:32:23 AM","2019-05-08","2021-05-08","102.3759150","102.3759150","3.0000","102.1150000","-","-","102.3759150","102.3759150","102.3759150","102.3759150","239","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.657","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.3286000","-","-","-","-","-","-","240","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.665","5.000000","1:51:35 PM","2011-05-12","2021-05-12","102.7428450","102.8398489","3.0000","102.4768000","-","-","102.8428490","102.8428490","102.7428450","102.7428450","243","2.6000","2.4500","2.4545","2.6000","2.4500","2.6000",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.684","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.1880000","-","-","-","-","-","-","250","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.728","-","-","2019-06-04","2021-06-04","-","-","3.1000","102.1694000","-","-","-","-","-","-","266","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.734","-","-","2014-06-06","2021-06-06","-","-","3.2000","101.5079000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.794","-","-","2019-06-28","2021-06-28","-","-","3.1000","102.1536000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.808","1.500000","10:06:43 AM","2019-07-03","2021-07-03","101.7748527","101.7748527","3.2500","101.7749000","-","-","101.7748527","101.7748527","101.7748527","101.7748527","295","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.830","-","-","2016-07-11","2021-07-11","-","-","3.0000","101.0918000","-","-","-","-","-","-","303","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.865","2.000000","11:43:50 AM","2020-08-26","2021-07-24","95.8338880","95.8338880","-","-","-","-","95.8338880","95.8338880","95.8338880","95.8338880","316","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.865","1.000000","10:07:26 AM","2019-07-24","2021-07-24","102.1148827","102.1148827","3.1000","102.1149000","-","-","102.1148827","102.1148827","102.1148827","102.1148827","316","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.903","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7339000","-","-","-","-","-","-","330","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.920","-","-","2019-08-13","2021-08-13","-","-","3.1000","101.8166000","-","-","-","-","-","-","336","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.972","0.800000","11:17:11 AM","2014-09-01","2021-09-01","100.1866320","100.1866320","5.0000","100.1866000","-","-","100.1866320","100.1866320","100.1866320","100.1866320","355","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.975","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.9083000","-","-","-","-","-","-","356","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.997","-","-","2014-09-10","2021-09-10","-","-","3.1000","102.0420000","-","-","-","-","-","-","364","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","1.035","-","-","2020-06-24","2021-09-24","-","-","2.9000","100.1006000","-","-","-","-","-","-","378","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.043","1.000000","1:37:46 PM","2020-03-27","2021-09-27","101.0667792","101.0667792","2.9000","101.1692000","-","-","101.0667792","101.0667792","101.0667792","101.0667792","381","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.125","-","-","2016-10-27","2021-10-27","-","-","8.0000","95.7582000","-","-","-","-","-","-","411","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.153","-","-","2019-11-06","2021-11-06","-","-","3.2000","101.1701000","-","-","-","-","-","-","421","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.166","5.000000","11:01:44 AM","2019-11-11","2021-11-11","101.9047310","101.9047310","3.0000","101.4169000","-","-","101.9047310","101.9047310","101.9047310","101.9047310","426","2.5750","2.5750","2.5750","2.5750","2.5750","2.5750",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.175","-","-","2019-11-14","2021-11-14","-","-","3.2000","101.2538000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.177","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.3723000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.180","-","-","2018-11-16","2021-11-16","-","-","9.0000","98.1287000","-","-","-","-","-","-","431","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.194","1.000000","11:04:36 AM","2014-11-21","2021-11-21","101.0123160","101.0123160","-","-","-","-","101.0123160","101.0123160","101.0123160","101.0123160","436","3.3750","3.3750","3.3750","3.3750","3.3750","3.3750",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.229","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.4706000","-","-","-","-","-","-","449","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.363","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9979000","-","-","-","-","-","-","498","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.369","-","-","2020-01-24","2022-01-24","-","-","3.3000","101.2481000","-","-","-","-","-","-","500","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.451","4.000000","1:51:22 PM","2015-02-23","2022-02-23","102.6518540","102.6518540","3.4000","101.9514000","-","-","102.6518540","102.6518540","102.6518540","102.6518540","530","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.467","-","-","2017-03-01","2022-03-01","-","-","5.2500","99.4030000","-","-","-","-","-","-","536","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.555","-","-","2012-04-02","2022-04-02","-","-","3.0000","105.4105000","-","-","-","-","-","-","568","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.558","-","-","2020-07-03","2022-04-03","-","-","3.0000","100.1885000","-","-","-","-","-","-","569","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.569","-","-","2020-04-07","2022-04-07","-","-","3.0000","102.8122000","-","-","-","-","-","-","573","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.569","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.1698000","103.3362000","3.0000","-","-","-","-","573","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.580","0.600000","10:04:38 AM","2019-04-11","2022-04-11","104.4276605","104.4276605","3.4000","104.4277000","-","-","104.4276605","104.4276605","104.4276605","104.4276605","577","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.591","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.6911000","-","-","-","-","-","-","581","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.615","2.000000","1:15:01 PM","2019-04-24","2022-04-24","106.1705460","106.1705460","3.3000","105.5226000","-","-","106.1705460","106.1705460","106.1705460","106.1705460","590","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.624","0.100000","9:18:54 AM","2012-04-27","2022-04-27","105.0283367","105.0283367","2.8000","105.0283000","-","-","105.0283367","105.0283367","105.0283367","105.0283367","593","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.629","-","-","2015-04-29","2022-04-29","-","-","3.5000","101.5627000","-","-","-","-","-","-","595","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.632","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","596","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.651","-","-","2020-08-07","2022-05-07","-","-","3.0000","100.0794000","-","-","-","-","-","-","603","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.678","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.1313000","-","-","-","-","-","-","613","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.681","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","614","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.692","-","-","2015-05-22","2022-05-22","-","-","3.6000","103.2285000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.725","-","-","2019-06-03","2022-06-03","-","-","2.9000","105.1807000","-","-","-","-","-","-","630","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.733","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","633","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.760","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.6937000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.788","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9997000","-","-","-","-","-","-","653","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.815","-","-","2020-07-06","2022-07-06","-","-","3.0000","100.2190000","-","-","-","-","-","-","663","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.843","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2239000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.843","-","-","2012-07-16","2022-07-16","-","-","2.9000","107.1859000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.864","-","-","2020-07-24","2022-07-24","-","-","3.0000","100.2247000","-","-","-","-","-","-","681","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.873","-","-","2020-07-27","2022-07-27","-","-","3.0000","100.4521000","-","-","-","-","-","-","684","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.892","-","-","2020-02-03","2022-08-03","-","-","3.0500","102.4788000","-","-","-","-","-","-","691","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.900","-","-","2015-08-06","2022-08-06","-","-","3.5000","102.7468000","-","-","-","-","-","-","694","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.938","3.000000","1:50:15 PM","2015-08-20","2022-08-20","103.0675710","103.0675710","4.0000","102.5107000","-","-","103.0675710","103.0675710","103.0675710","103.0675710","708","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.026","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","740","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.125","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","776","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.155","-","-","2019-11-07","2022-11-07","-","-","3.5000","102.3161000","-","-","-","-","-","-","787","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.171","-","-","2019-11-13","2022-11-13","-","-","3.1000","102.7639000","-","-","-","-","-","-","793","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.223","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","812","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.261","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","826","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.278","0.680000","1:43:27 PM","2017-12-22","2022-12-22","101.4460170","101.4460170","6.5000","97.6404000","-","-","101.4460170","101.4460170","101.4460170","101.4460170","832","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.322","-","-","2017-07-07","2023-01-07","-","-","3.3000","103.8813000","104.1084000","3.2000","-","-","-","-","848","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.398","-","-","2020-02-04","2023-02-04","-","-","4.7500","99.4369000","-","-","-","-","-","-","876","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.418","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","883","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.437","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","890","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.445","0.600000","11:10:08 AM","2020-02-21","2023-02-21","103.0341405","103.0341405","3.6000","102.0892000","-","-","103.0341405","103.0341405","103.0341405","103.0341405","893","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.461","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.2260000","-","-","-","-","-","-","899","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.467","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3683000","-","-","-","-","-","-","901","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.516","2.500000","11:50:18 AM","2018-03-19","2023-03-19","102.3401880","102.3401880","3.7000","106.0941000","-","-","102.3401880","102.3401880","102.3401880","102.3401880","919","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.615","-","-","2019-10-24","2023-04-24","-","-","3.7000","101.9812000","-","-","-","-","-","-","955","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.620","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","957","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.639","5.000000","10:09:56 AM","2013-05-03","2023-05-03","102.3105420","102.3307816","3.8000","102.3105000","-","-","102.8165310","102.8165310","102.3105420","102.3105420","964","3.8000","3.6000","3.7920","3.8000","3.6000","3.8000",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.653","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","969","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.697","0.100000","11:07:59 AM","2017-11-24","2023-05-24","102.9826900","102.9826900","-","-","-","-","102.9826900","102.9826900","102.9826900","102.9826900","985","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.817","0.500000","11:29:12 AM","2016-07-07","2023-07-07","98.8004850","98.8004850","3.5000","101.1200000","-","-","98.8004850","98.8004850","98.8004850","98.8004850","1,029","4.3750","4.3750","4.3750","4.3750","4.3750","4.3750",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.828","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.6781000","-","-","-","-","-","-","1,033","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.845","-","-","2013-07-17","2023-07-17","-","-","3.8000","103.9651000","-","-","-","-","-","-","1,039","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.845","-","-","2020-07-17","2023-07-17","-","-","3.6000","100.2188000","-","-","-","-","-","-","1,039","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.930","1.134000","10:54:49 AM","2018-08-17","2023-08-17","107.6970400","107.6970400","5.3750","103.6964000","-","-","107.6970400","107.6970400","107.6970400","107.6970400","1,070","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.940","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.020","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.064","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.9799000","-","-","-","-","-","-","1,119","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.069","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.6252000","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.124","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.5137000","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.140","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.154","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.157","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1657000","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.179","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.7881000","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.192","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.7977000","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.236","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.242","2.000000","1:20:46 PM","2016-12-09","2023-12-09","105.3420410","105.3420410","3.7000","104.4056000","-","-","105.3420410","105.3420410","105.3420410","105.3420410","1,184","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.274","2.500000","11:40:17 AM","2018-12-21","2023-12-21","112.1913870","112.1913870","5.6250","107.0467000","-","-","112.1913870","112.1913870","112.1913870","112.1913870","1,196","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.335","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.346","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
