"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.019","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","7","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.030","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.0078000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.047","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.1272000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.104","4.615000","9:59:49 AM","2015-08-06","2020-11-06","100.2888500","100.2888500","2.8000","100.1649000","-","-","100.2888500","100.2888500","100.2888500","100.2888500","38","1.4000","1.4000","1.4000","1.4000","1.4000","1.4000",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.110","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.0341000","-","-","-","-","-","-","40","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.112","2.400000","10:06:07 AM","2018-11-09","2020-11-09","100.5886110","100.5886110","2.8000","100.4668000","-","-","100.5886110","100.5886110","100.5886110","100.5886110","41","1.4000","1.4000","1.4000","1.4000","1.4000","1.4000",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.145","1.405000","10:10:20 AM","2013-11-21","2020-11-21","100.4082990","100.4082990","4.3750","100.0023000","-","-","100.4082990","100.4082990","100.4082990","100.4082990","53","1.4000","1.4000","1.4000","1.4000","1.4000","1.4000",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.183","-","-","2019-12-11","2020-12-05","-","-","6.7500","98.7776000","-","-","-","-","-","-","67","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.189","-","-","2018-12-07","2020-12-07","-","-","2.6500","100.8147000","-","-","-","-","-","-","69","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.203","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9733000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"ACRPM 0 12/14/20","ACR 12.14.20","ACRCP01L2020","-","0.208","-","-","2020-09-14","2020-12-14","-","-","5.5000","98.8671000","-","-","-","-","-","-","76","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.282","0.950000","10:38:36 AM","2019-07-10","2021-01-10","100.8847820","100.8847820","2.7000","100.8292000","-","-","100.8847820","100.8847820","100.8847820","100.8847820","103","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.356","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.2486000","-","-","-","-","-","-","130","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.381","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0324000","-","-","-","-","-","-","139","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.389","2.000000","1:52:52 PM","2020-02-20","2021-02-18","98.7430830","98.7430830","5.6250","97.8444000","-","-","98.7430830","98.7430830","98.7430830","98.7430830","142","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.408","3.000000","9:46:59 AM","2015-11-25","2021-02-25","100.8019925","100.8783282","3.0000","100.6011000","-","-","100.9164960","100.9164960","100.8019925","100.8019925","149","2.5000","2.2000","2.3000","2.5000","2.2000","2.5000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.413","-","-","2014-02-27","2021-02-27","-","-","3.0000","100.8995000","-","-","-","-","-","-","151","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.457","-","-","2020-09-14","2021-03-15","-","-","5.6250","97.4718000","-","-","-","-","-","-","167","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.476","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.3919000","-","-","-","-","-","-","174","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.501","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0344000","-","-","-","-","-","-","183","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.507","-","-","2014-04-02","2021-04-02","-","-","3.0000","101.2315000","-","-","-","-","-","-","185","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.526","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","192","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.605","-","-","2019-05-08","2021-05-08","-","-","3.0000","101.9715000","-","-","-","-","-","-","221","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.608","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.3731000","-","-","-","-","-","-","222","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.616","-","-","2011-05-12","2021-05-12","-","-","3.0000","102.3116000","-","-","-","-","-","-","225","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.635","2.000000","11:01:34 AM","2014-05-19","2021-05-19","101.7351520","101.7351520","5.0000","100.1765000","-","-","101.7351520","101.7351520","101.7351520","101.7351520","232","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.679","-","-","2019-06-04","2021-06-04","-","-","3.1000","102.0366000","-","-","-","-","-","-","248","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.684","-","-","2014-06-06","2021-06-06","-","-","3.2000","101.4168000","-","-","-","-","-","-","250","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.745","-","-","2019-06-28","2021-06-28","-","-","3.1000","102.0343000","-","-","-","-","-","-","272","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.758","-","-","2019-07-03","2021-07-03","-","-","3.2500","101.6785000","-","-","-","-","-","-","277","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.780","-","-","2016-07-11","2021-07-11","-","-","3.0000","101.0340000","-","-","-","-","-","-","285","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.816","29.270000","10:22:14 AM","2020-08-26","2021-07-24","96.0384150","96.0339079","-","-","-","-","96.0384150","96.0384150","96.0256070","96.0384150","298","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.816","-","-","2019-07-24","2021-07-24","-","-","3.1000","102.0073000","-","-","-","-","-","-","298","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.854","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7467000","-","-","-","-","-","-","312","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.871","-","-","2019-08-13","2021-08-13","-","-","3.1000","101.7293000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.923","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1774000","-","-","-","-","-","-","337","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.925","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.8664000","-","-","-","-","-","-","338","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.947","-","-","2014-09-10","2021-09-10","-","-","3.1000","101.9509000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.956","-","-","2020-09-14","2021-09-13","-","-","5.7500","94.7343000","-","-","-","-","-","-","349","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.986","-","-","2020-06-24","2021-09-24","-","-","2.9000","100.0964000","-","-","-","-","-","-","360","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.994","10.000000","1:09:56 PM","2020-03-27","2021-09-27","101.5432220","101.5432220","2.9000","101.1201000","-","-","101.5432220","101.5432220","101.5432220","101.5432220","363","2.4610","2.4610","2.4610","2.4610","2.4610","2.4610",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.076","-","-","2016-10-27","2021-10-27","-","-","9.0000","94.9318000","-","-","-","-","-","-","393","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.103","-","-","2019-11-06","2021-11-06","-","-","3.0000","101.3427000","-","-","-","-","-","-","403","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.117","-","-","2019-11-11","2021-11-11","-","-","2.8000","101.5838000","-","-","-","-","-","-","408","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.125","-","-","2019-11-14","2021-11-14","-","-","3.2000","101.2067000","-","-","-","-","-","-","411","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.128","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.4318000","-","-","-","-","-","-","412","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.131","-","-","2018-11-16","2021-11-16","-","-","9.0000","98.1984000","-","-","-","-","-","-","413","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.144","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","418","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.180","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.4530000","-","-","-","-","-","-","431","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.314","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9976000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.320","-","-","2020-01-24","2022-01-24","-","-","3.3000","101.2084000","-","-","-","-","-","-","482","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.402","-","-","2015-02-23","2022-02-23","-","-","3.4000","101.8914000","-","-","-","-","-","-","512","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.418","1.350000","1:13:17 PM","2017-03-01","2022-03-01","102.3142920","102.3142920","5.1250","99.5892000","-","-","102.3142920","102.3142920","102.3142920","102.3142920","518","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.506","-","-","2012-04-02","2022-04-02","-","-","2.9000","105.3929000","-","-","-","-","-","-","550","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.509","-","-","2020-07-03","2022-04-03","-","-","3.0000","100.1836000","-","-","-","-","-","-","551","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.520","-","-","2020-04-07","2022-04-07","-","-","3.0000","102.7346000","-","-","-","-","-","-","555","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.520","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.1934000","-","-","-","-","-","-","555","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.530","-","-","2019-04-11","2022-04-11","-","-","3.4000","104.3066000","-","-","-","-","-","-","559","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.541","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.5929000","-","-","-","-","-","-","563","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.566","5.000000","9:56:11 AM","2019-04-24","2022-04-24","105.9356730","105.9356730","3.3000","105.3745000","-","-","105.9356730","105.9356730","105.9356730","105.9356730","572","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.574","-","-","2012-04-27","2022-04-27","-","-","2.8000","104.8944000","-","-","-","-","-","-","575","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.580","-","-","2015-04-29","2022-04-29","-","-","3.5000","101.5221000","-","-","-","-","-","-","577","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.582","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","578","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.602","8.000000","1:08:06 PM","2020-08-07","2022-05-07","100.1158960","100.1158960","3.0000","100.0773000","-","-","100.1158960","100.1158960","100.1158960","100.1158960","585","2.9750","2.9750","2.9750","2.9750","2.9750","2.9750",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.629","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.1038000","-","-","-","-","-","-","595","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.632","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","596","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.643","-","-","2015-05-22","2022-05-22","-","-","3.6000","103.1456000","-","-","-","-","-","-","600","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.676","-","-","2019-06-03","2022-06-03","-","-","2.8500","105.1333000","-","-","-","-","-","-","612","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.684","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","615","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.711","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.6565000","-","-","-","-","-","-","625","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.739","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9999000","-","-","-","-","-","-","635","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.766","2.000000","10:20:22 AM","2020-07-06","2022-07-06","100.8953210","100.8953210","3.0000","100.2141000","-","-","100.8953210","100.8953210","100.8953210","100.8953210","645","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.793","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2196000","-","-","-","-","-","-","655","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.793","-","-","2012-07-16","2022-07-16","-","-","2.9000","107.0160000","-","-","-","-","-","-","655","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.815","-","-","2020-07-24","2022-07-24","-","-","3.0000","100.2196000","-","-","-","-","-","-","663","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.823","-","-","2020-07-27","2022-07-27","-","-","3.0000","100.4417000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.843","-","-","2020-02-03","2022-08-03","-","-","3.0500","102.4221000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.851","-","-","2015-08-06","2022-08-06","-","-","3.5000","102.6844000","-","-","-","-","-","-","676","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.889","-","-","2015-08-20","2022-08-20","-","-","4.0000","102.4548000","-","-","-","-","-","-","690","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.977","0.400000","11:52:01 AM","2017-03-21","2022-09-21","99.9995090","99.9995090","-","-","-","-","99.9995090","99.9995090","99.9995090","99.9995090","722","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.075","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","758","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.105","-","-","2019-11-07","2022-11-07","-","-","3.5000","102.2699000","-","-","-","-","-","-","769","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.122","-","-","2019-11-13","2022-11-13","-","-","3.1000","102.7088000","-","-","-","-","-","-","775","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.174","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","794","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.212","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","808","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.229","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.6833000","-","-","-","-","-","-","814","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.272","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.5733000","-","-","-","-","-","-","830","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.349","-","-","2020-02-04","2023-02-04","-","-","4.7500","99.4469000","-","-","-","-","-","-","858","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.368","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","865","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.387","2.000000","10:06:29 AM","2017-08-18","2023-02-18","100.2836550","100.2836550","-","-","-","-","100.2836550","100.2836550","100.2836550","100.2836550","872","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.396","-","-","2020-02-21","2023-02-21","-","-","3.6000","102.0524000","-","-","-","-","-","-","875","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.412","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.2552000","-","-","-","-","-","-","881","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.418","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3594000","-","-","-","-","-","-","883","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.467","-","-","2018-03-19","2023-03-19","-","-","3.7000","105.9908000","-","-","-","-","-","-","901","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.565","-","-","2019-10-24","2023-04-24","-","-","3.7000","101.9492000","-","-","-","-","-","-","937","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.571","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","939","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.590","-","-","2013-05-03","2023-05-03","-","-","3.8000","102.2745000","-","-","-","-","-","-","946","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.604","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","951","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.648","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","967","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.768","3.300000","10:14:40 AM","2016-07-07","2023-07-07","101.3685510","101.3685510","4.3750","98.8189000","-","-","101.3685510","101.3685510","101.3685510","101.3685510","1,011","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.779","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.6688000","-","-","-","-","-","-","1,015","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.795","-","-","2013-07-17","2023-07-17","-","-","3.8000","103.9068000","-","-","-","-","-","-","1,021","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.795","-","-","2020-07-17","2023-07-17","-","-","3.4500","100.6124000","-","-","-","-","-","-","1,021","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.880","-","-","2018-08-17","2023-08-17","-","-","5.3750","103.6440000","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.891","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,056","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.971","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.014","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.9145000","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.020","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.6454000","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.075","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.5595000","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.091","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.105","1.050000","10:03:53 AM","2018-05-07","2023-11-07","101.4538540","101.4538540","-","-","-","-","101.4538540","101.4538540","101.4538540","101.4538540","1,134","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.107","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1635000","-","-","-","-","-","-","1,135","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.129","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.8420000","-","-","-","-","-","-","1,143","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.143","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.8255000","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.187","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.192","1.300000","1:30:34 PM","2016-12-09","2023-12-09","105.2727580","105.2727580","3.6500","104.5021000","-","-","105.2727580","105.2727580","105.2727580","105.2727580","1,166","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.225","-","-","2018-12-21","2023-12-21","-","-","5.6250","106.9590000","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.285","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.296","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.318","-","-","2014-01-24","2024-01-24","-","-","4.9000","103.7904000","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.321","-","-","2018-10-25","2024-01-25","-","-","4.6250","108.8269000","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.335","2.000000","1:54:41 PM","2013-07-30","2024-01-30","103.4439230","103.4439230","3.9000","103.4020000","-","-","103.4439230","103.4439230","103.4439230","103.4439230","1,218","3.8850","3.8850","3.8850","3.8850","3.8850","3.8850",
