"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.038","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","14","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.049","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.0135000","-","-","-","-","-","-","18","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.066","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.1830000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.123","-","-","2015-08-06","2020-11-06","-","-","2.8000","100.1971000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.129","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.0409000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.131","40.000000","11:08:06 AM","2018-11-09","2020-11-09","100.5268610","100.5268610","2.8000","100.5507000","-","-","100.5268610","100.5268610","100.5268610","100.5268610","48","2.7990","2.7990","2.7990","2.7990","2.7990","2.7990",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.164","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0033000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.203","-","-","2019-12-11","2020-12-05","-","-","6.9500","98.6103000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.208","50.000000","11:56:37 AM","2018-12-07","2020-12-07","100.9059050","100.9059050","2.7500","100.8794000","-","-","100.9059050","100.9059050","100.9059050","100.9059050","76","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.222","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9715000","-","-","-","-","-","-","81","-","-","-","-","-","-",
"ACRPM 0 12/14/20","ACR 12.14.20","ACRCP01L2020","-","0.227","-","-","2020-09-14","2020-12-14","-","-","5.5000","98.7627000","-","-","-","-","-","-","83","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.301","4.000000","11:36:04 AM","2019-07-10","2021-01-10","100.9376670","100.9376670","2.8000","100.8572000","-","-","100.9376670","100.9376670","100.9376670","100.9376670","110","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.375","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.2623000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.400","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0342000","-","-","-","-","-","-","146","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.408","-","-","2020-02-20","2021-02-18","-","-","5.6250","97.7398000","-","-","-","-","-","-","149","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.427","1.350000","1:45:03 PM","2015-11-25","2021-02-25","100.8406280","100.8406280","3.0000","100.6301000","-","-","100.8406280","100.8406280","100.8406280","100.8406280","156","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.433","-","-","2014-02-27","2021-02-27","-","-","3.0000","100.9431000","-","-","-","-","-","-","158","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.476","-","-","2020-09-14","2021-03-15","-","-","5.6250","97.3680000","-","-","-","-","-","-","174","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.496","2.000000","10:32:51 AM","2015-12-22","2021-03-22","101.3517760","101.3517760","5.8750","100.4085000","-","-","101.3517760","101.3517760","101.3517760","101.3517760","181","3.9250","3.9250","3.9250","3.9250","3.9250","3.9250",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.520","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0351000","-","-","-","-","-","-","190","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.526","6.950000","1:35:45 PM","2014-04-02","2021-04-02","101.4490570","101.4490570","3.0000","101.2916000","-","-","101.4490570","101.4490570","101.4490570","101.4490570","192","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.545","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","199","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.624","1.000000","10:31:40 AM","2019-05-08","2021-05-08","102.3480380","102.3480380","3.0000","102.0343000","-","-","102.3480380","102.3480380","102.3480380","102.3480380","228","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.627","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.3535000","-","-","-","-","-","-","229","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.635","-","-","2011-05-12","2021-05-12","-","-","3.0000","102.3839000","-","-","-","-","-","-","232","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.654","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.1814000","-","-","-","-","-","-","239","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.698","-","-","2019-06-04","2021-06-04","-","-","3.1000","102.0947000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.704","-","-","2014-06-06","2021-06-06","-","-","3.2000","101.4566000","-","-","-","-","-","-","257","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.764","-","-","2019-06-28","2021-06-28","-","-","3.1000","102.0866000","-","-","-","-","-","-","279","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.778","0.800000","10:07:58 AM","2019-07-03","2021-07-03","101.7206221","101.7206221","3.2500","101.7206000","-","-","101.7206221","101.7206221","101.7206221","101.7206221","284","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.799","-","-","2016-07-11","2021-07-11","-","-","3.0000","101.0593000","-","-","-","-","-","-","292","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.835","100.000000","9:55:16 AM","2020-08-26","2021-07-24","95.9488270","95.9488270","-","-","-","-","95.9488270","95.9488270","95.9488270","95.9488270","305","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.835","0.600000","10:10:19 AM","2019-07-24","2021-07-24","102.0543477","102.0543477","3.1000","102.0543000","-","-","102.0543477","102.0543477","102.0543477","102.0543477","305","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.873","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7410000","-","-","-","-","-","-","319","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.890","-","-","2019-08-13","2021-08-13","-","-","3.1000","101.7675000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.942","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1814000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.945","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.8846000","-","-","-","-","-","-","345","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.966","-","-","2014-09-10","2021-09-10","-","-","3.1000","101.9908000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.975","-","-","2020-09-14","2021-09-13","-","-","5.7500","94.6341000","-","-","-","-","-","-","356","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","1.005","-","-","2020-06-24","2021-09-24","-","-","2.9000","100.0982000","-","-","-","-","-","-","367","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.013","-","-","2020-03-27","2021-09-27","-","-","2.9000","101.1417000","-","-","-","-","-","-","370","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.095","-","-","2016-10-27","2021-10-27","-","-","7.5000","96.3563000","-","-","-","-","-","-","400","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.123","-","-","2019-11-06","2021-11-06","-","-","3.2000","101.1450000","-","-","-","-","-","-","410","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.136","-","-","2019-11-11","2021-11-11","-","-","2.9000","101.4988000","-","-","-","-","-","-","415","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.144","-","-","2019-11-14","2021-11-14","-","-","3.2000","101.2273000","-","-","-","-","-","-","418","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.147","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.4057000","-","-","-","-","-","-","419","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.150","-","-","2018-11-16","2021-11-16","-","-","9.0000","98.1677000","-","-","-","-","-","-","420","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.164","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","425","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.199","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.4606000","-","-","-","-","-","-","438","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.333","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9977000","-","-","-","-","-","-","487","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.339","-","-","2020-01-24","2022-01-24","-","-","3.3000","101.2257000","-","-","-","-","-","-","489","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.421","-","-","2015-02-23","2022-02-23","-","-","3.4000","101.9176000","-","-","-","-","-","-","519","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.437","0.700000","10:24:05 AM","2017-03-01","2022-03-01","102.4073680","102.4073680","5.1250","99.5840000","-","-","102.4073680","102.4073680","102.4073680","102.4073680","525","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.525","-","-","2012-04-02","2022-04-02","-","-","3.0000","105.3262000","-","-","-","-","-","-","557","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.528","-","-","2020-07-03","2022-04-03","-","-","3.0000","100.1857000","-","-","-","-","-","-","558","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.539","-","-","2020-04-07","2022-04-07","-","-","3.0000","102.7685000","-","-","-","-","-","-","562","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.539","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.1830000","-","-","-","-","-","-","562","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.550","-","-","2019-04-11","2022-04-11","-","-","3.4000","104.3595000","-","-","-","-","-","-","566","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.561","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.6358000","-","-","-","-","-","-","570","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.585","-","-","2019-04-24","2022-04-24","-","-","3.3000","105.4393000","-","-","-","-","-","-","579","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.593","-","-","2012-04-27","2022-04-27","-","-","2.8000","104.9530000","-","-","-","-","-","-","582","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.599","-","-","2015-04-29","2022-04-29","-","-","3.5000","101.5398000","-","-","-","-","-","-","584","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.602","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","585","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.621","-","-","2020-08-07","2022-05-07","-","-","3.0000","100.0782000","-","-","-","-","-","-","592","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.648","0.500000","1:23:27 PM","2019-05-17","2022-05-17","103.5080460","103.5080460","5.5000","101.1157000","-","-","103.5080460","103.5080460","103.5080460","103.5080460","602","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.651","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","603","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.662","-","-","2015-05-22","2022-05-22","-","-","3.6000","103.1818000","-","-","-","-","-","-","607","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.695","-","-","2019-06-03","2022-06-03","-","-","3.0000","104.9373000","-","-","-","-","-","-","619","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.703","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","622","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.730","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.6750000","-","-","-","-","-","-","632","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.758","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9999000","-","-","-","-","-","-","642","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.785","-","-","2020-07-06","2022-07-06","-","-","3.0000","100.2162000","-","-","-","-","-","-","652","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.812","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2214000","-","-","-","-","-","-","662","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.812","-","-","2012-07-16","2022-07-16","-","-","2.9000","107.0903000","-","-","-","-","-","-","662","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.834","-","-","2020-07-24","2022-07-24","-","-","3.0000","100.2218000","-","-","-","-","-","-","670","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.843","-","-","2020-07-27","2022-07-27","-","-","3.0000","100.4462000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.862","8.600000","9:56:33 AM","2020-02-03","2022-08-03","102.4469020","102.4469022","6.2500","96.7852000","-","-","102.4469024","102.4469024","102.4469020","102.4469020","680","3.0500","3.0500","3.0500","3.0500","3.0500","3.0500",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.870","-","-","2015-08-06","2022-08-06","-","-","3.5000","102.7117000","-","-","-","-","-","-","683","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.908","-","-","2015-08-20","2022-08-20","-","-","4.0000","102.4792000","-","-","-","-","-","-","697","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.996","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","729","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.094","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","765","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.125","1.000000","1:18:20 PM","2019-11-07","2022-11-07","103.3279684","103.3279684","3.5000","102.2901000","-","-","103.3279684","103.3279684","103.3279684","103.3279684","776","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.141","-","-","2019-11-13","2022-11-13","-","-","3.1000","102.7329000","-","-","-","-","-","-","782","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.193","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","801","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.231","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","815","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.248","6.000000","1:45:13 PM","2017-12-22","2022-12-22","101.6455550","101.6455550","6.5000","97.6653000","-","-","101.6455550","101.6455550","101.6455550","101.6455550","821","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.292","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.5694000","-","-","-","-","-","-","837","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.368","-","-","2020-02-04","2023-02-04","-","-","5.2500","98.3411000","-","-","-","-","-","-","865","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.387","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","872","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.407","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","879","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.415","-","-","2020-02-21","2023-02-21","-","-","3.6000","102.0684000","-","-","-","-","-","-","882","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.431","47.500000","11:32:08 AM","2013-02-27","2023-02-27","103.4134350","103.4134350","5.8000","98.4093000","-","-","103.4134350","103.4134350","103.4134350","103.4134350","888","3.6150","3.6150","3.6150","3.6150","3.6150","3.6150",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.437","3.700000","1:13:31 PM","2018-03-01","2023-03-01","102.6547620","102.5673272","5.5000","100.3632000","-","-","102.3069030","102.6547620","102.3069030","102.6547620","890","4.5000","4.6500","4.5377","4.6500","4.5000","4.5000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.486","9.500000","1:08:32 PM","2018-03-19","2023-03-19","102.3184920","102.3928618","3.7000","106.0363000","-","-","103.7315180","103.7315180","102.3184920","102.3184920","908","5.2500","4.6500","5.2184","5.2500","4.6500","5.2500",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.585","-","-","2019-10-24","2023-04-24","-","-","3.7000","101.9632000","-","-","-","-","-","-","944","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.590","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","946","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.609","-","-","2013-05-03","2023-05-03","-","-","3.8000","102.2902000","-","-","-","-","-","-","953","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.623","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","958","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.667","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","974","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.787","1.000000","1:18:04 PM","2016-07-07","2023-07-07","101.3774670","101.3774670","4.3750","98.8108000","-","-","101.3774670","101.3774670","101.3774670","101.3774670","1,018","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.798","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.6728000","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.815","-","-","2013-07-17","2023-07-17","-","-","3.8000","103.9323000","-","-","-","-","-","-","1,028","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.815","-","-","2020-07-17","2023-07-17","-","-","3.5000","100.4831000","-","-","-","-","-","-","1,028","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.899","-","-","2018-08-17","2023-08-17","-","-","5.3750","103.6668000","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.910","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.990","1.500000","10:18:14 AM","2016-09-19","2023-09-19","103.4210790","103.4210790","-","-","-","-","103.4210790","103.4210790","103.4210790","103.4210790","1,092","2.3110","2.3110","2.3110","2.3110","2.3110","2.3110",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.034","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.9431000","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.039","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.6365000","-","-","-","-","-","-","1,110","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.094","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.5394000","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.110","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,136","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.124","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.127","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1644000","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.149","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.8183000","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.162","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.8133000","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.206","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.212","-","-","2016-12-09","2023-12-09","-","-","3.7000","104.3736000","-","-","-","-","-","-","1,173","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.244","-","-","2018-12-21","2023-12-21","-","-","5.6250","106.9983000","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.305","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.316","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.337","-","-","2014-01-24","2024-01-24","-","-","4.9000","103.8106000","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.340","-","-","2018-10-25","2024-01-25","-","-","4.1500","110.4220000","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.354","-","-","2013-07-30","2024-01-30","-","-","3.9000","103.4209000","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
