"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.022","-","-","2019-09-20","2020-09-18","-","-","5.7500","99.8883000","-","-","-","-","-","-","8","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.071","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","26","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.082","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.0235000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.099","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.2788000","-","-","-","-","-","-","36","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.156","2.000000","11:57:45 AM","2015-08-06","2020-11-06","100.2678540","100.2678540","2.8000","100.2525000","-","-","100.2678540","100.2678540","100.2678540","100.2678540","57","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.162","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.0529000","-","-","-","-","-","-","59","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.164","3.800000","1:24:15 PM","2018-11-09","2020-11-09","100.6165080","100.6165080","2.8000","100.6948000","-","-","100.6165080","100.6165080","100.6165080","100.6165080","60","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.197","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0052000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.235","-","-","2019-12-11","2020-12-05","-","-","7.0000","98.3741000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.241","-","-","2018-12-07","2020-12-07","-","-","2.7000","101.0346000","-","-","-","-","-","-","88","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.255","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9695000","-","-","-","-","-","-","93","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.334","0.200000","10:12:35 AM","2019-07-10","2021-01-10","101.0192160","101.0192160","2.7000","100.9861000","-","-","101.0192160","101.0192160","101.0192160","101.0192160","122","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.408","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.2860000","-","-","-","-","-","-","149","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.433","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0376000","-","-","-","-","-","-","158","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.441","3.100000","10:05:52 AM","2020-02-20","2021-02-18","97.8949770","97.8949770","6.0000","97.4026000","-","-","97.8949770","97.8949770","97.8949770","97.8949770","161","4.9622","4.9622","4.9622","4.9622","4.9622","4.9622",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.460","2.000000","11:21:13 AM","2015-11-25","2021-02-25","100.8614370","100.8614370","3.0000","100.6798000","-","-","100.8614370","100.8614370","100.8614370","100.8614370","168","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.465","-","-","2014-02-27","2021-02-27","-","-","3.0000","101.0179000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.528","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.4343000","-","-","-","-","-","-","193","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.553","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0366000","-","-","-","-","-","-","202","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.559","15.000000","1:47:18 PM","2014-04-02","2021-04-02","101.5394030","101.6644396","3.0000","101.3719000","-","-","101.6823020","101.6823020","101.5394030","101.5394030","204","2.7000","2.4000","2.4375","2.7000","2.4000","2.7000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.578","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","211","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.657","-","-","2019-05-08","2021-05-08","-","-","3.0000","102.1419000","-","-","-","-","-","-","240","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.660","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.3204000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.668","-","-","2011-05-12","2021-05-12","-","-","3.0000","102.5078000","-","-","-","-","-","-","244","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.687","11.000000","10:23:23 AM","2014-05-19","2021-05-19","101.8901850","101.8901850","5.0000","100.1902000","-","-","101.8901850","101.8901850","101.8901850","101.8901850","251","2.4610","2.4610","2.4610","2.4610","2.4610","2.4610",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.731","-","-","2019-06-04","2021-06-04","-","-","3.1000","102.1943000","-","-","-","-","-","-","267","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.736","3.000000","1:04:20 PM","2014-06-06","2021-06-06","99.8628700","99.8628700","3.2000","101.5250000","-","-","99.8628700","99.8628700","99.8628700","99.8628700","269","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.797","50.000000","10:36:51 AM","2019-06-28","2021-06-28","102.6550800","102.6550800","3.1000","102.1760000","-","-","102.6550800","102.6550800","102.6550800","102.6550800","291","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.810","-","-","2019-07-03","2021-07-03","-","-","3.2500","101.7929000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.832","-","-","2016-07-11","2021-07-11","-","-","3.0000","101.1026000","-","-","-","-","-","-","304","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.868","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","317","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.868","-","-","2019-07-24","2021-07-24","-","-","3.1000","102.1351000","-","-","-","-","-","-","317","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.906","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7316000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.923","-","-","2019-08-13","2021-08-13","-","-","3.1000","101.8330000","-","-","-","-","-","-","337","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.975","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1884000","-","-","-","-","-","-","356","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.977","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.9163000","-","-","-","-","-","-","357","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.999","10.000000","10:26:47 AM","2014-09-10","2021-09-10","102.5653220","102.5653220","3.1000","102.0591000","-","-","102.5653220","102.5653220","102.5653220","102.5653220","365","2.5620","2.5620","2.5620","2.5620","2.5620","2.5620",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","1.038","-","-","2020-06-24","2021-09-24","-","-","2.9000","100.1014000","-","-","-","-","-","-","379","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.046","-","-","2020-03-27","2021-09-27","-","-","2.9000","101.1784000","-","-","-","-","-","-","382","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.128","-","-","2016-10-27","2021-10-27","-","-","8.0000","95.7280000","-","-","-","-","-","-","412","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.155","-","-","2019-11-06","2021-11-06","-","-","3.2000","101.1785000","-","-","-","-","-","-","422","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.169","-","-","2019-11-11","2021-11-11","-","-","3.0000","101.4270000","-","-","-","-","-","-","427","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.177","-","-","2019-11-14","2021-11-14","-","-","3.2000","101.2627000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.180","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.3612000","-","-","-","-","-","-","431","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.183","-","-","2018-11-16","2021-11-16","-","-","9.0000","98.1158000","-","-","-","-","-","-","432","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.196","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","437","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.232","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.4739000","-","-","-","-","-","-","450","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.366","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9980000","-","-","-","-","-","-","499","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.372","-","-","2020-01-24","2022-01-24","-","-","3.3000","101.2556000","-","-","-","-","-","-","501","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.454","-","-","2015-02-23","2022-02-23","-","-","3.4000","101.9627000","-","-","-","-","-","-","531","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.470","-","-","2017-03-01","2022-03-01","-","-","5.2500","99.3999000","-","-","-","-","-","-","537","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.558","3.200000","11:35:17 AM","2012-04-02","2022-04-02","105.7128900","105.7128900","3.0000","105.4386000","-","-","105.7128900","105.7128900","105.7128900","105.7128900","569","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.561","1.000000","9:54:15 AM","2020-07-03","2022-04-03","100.1894060","100.1894060","3.0000","100.1894000","-","-","100.1894060","100.1894060","100.1894060","100.1894060","570","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.572","-","-","2020-04-07","2022-04-07","-","-","3.0000","102.8267000","-","-","-","-","-","-","574","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.572","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.1654000","103.3535000","3.0000","-","-","-","-","574","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.582","-","-","2019-04-11","2022-04-11","-","-","3.4000","104.4504000","-","-","-","-","-","-","578","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.593","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.7096000","-","-","-","-","-","-","582","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.618","2.000000","1:46:22 PM","2019-04-24","2022-04-24","106.1601580","106.1601580","3.3000","105.5504000","-","-","106.1601580","106.1601580","106.1601580","106.1601580","591","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.626","-","-","2012-04-27","2022-04-27","-","-","2.8000","105.0535000","-","-","-","-","-","-","594","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.632","-","-","2015-04-29","2022-04-29","-","-","3.5000","101.5704000","-","-","-","-","-","-","596","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.635","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","597","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.654","-","-","2020-08-07","2022-05-07","-","-","3.0000","100.0798000","-","-","-","-","-","-","604","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.681","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.1365000","-","-","-","-","-","-","614","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.684","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","615","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.695","-","-","2015-05-22","2022-05-22","-","-","3.6000","103.2441000","-","-","-","-","-","-","619","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.728","-","-","2019-06-03","2022-06-03","-","-","2.9000","105.2053000","-","-","-","-","-","-","631","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.736","10.000000","9:34:33 AM","2016-12-06","2022-06-06","99.9998280","99.9998280","-","-","-","-","99.9998280","99.9998280","99.9998280","99.9998280","634","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.763","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.7065000","-","-","-","-","-","-","644","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.791","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9996000","-","-","-","-","-","-","654","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.818","-","-","2020-07-06","2022-07-06","-","-","3.0000","100.2199000","-","-","-","-","-","-","664","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.845","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2247000","-","-","-","-","-","-","674","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.845","-","-","2012-07-16","2022-07-16","-","-","2.9000","107.2178000","-","-","-","-","-","-","674","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.867","-","-","2020-07-24","2022-07-24","-","-","3.0000","100.2257000","-","-","-","-","-","-","682","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.875","-","-","2020-07-27","2022-07-27","-","-","3.0000","100.4541000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.895","-","-","2020-02-03","2022-08-03","-","-","3.0500","102.4895000","-","-","-","-","-","-","692","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.903","-","-","2015-08-06","2022-08-06","-","-","3.5000","102.7586000","-","-","-","-","-","-","695","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.941","-","-","2015-08-20","2022-08-20","-","-","4.0000","102.5213000","-","-","-","-","-","-","709","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.029","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","741","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.127","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","777","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.157","-","-","2019-11-07","2022-11-07","-","-","3.5000","102.3248000","-","-","-","-","-","-","788","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.174","-","-","2019-11-13","2022-11-13","-","-","3.1000","102.7742000","-","-","-","-","-","-","794","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.226","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","813","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.264","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","827","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.281","0.300000","10:55:59 AM","2017-12-22","2022-12-22","101.4508380","101.4508380","6.5000","97.6321000","102.5419000","4.2000","101.4508380","101.4508380","101.4508380","101.4508380","833","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.324","-","-","2017-07-07","2023-01-07","-","-","3.3000","103.8947000","104.1226000","3.2000","-","-","-","-","849","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.401","-","-","2020-02-04","2023-02-04","-","-","4.7500","99.4351000","-","-","-","-","-","-","877","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.420","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","884","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.439","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","891","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.448","-","-","2020-02-21","2023-02-21","-","-","3.6000","102.0961000","-","-","-","-","-","-","894","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.464","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.2206000","-","-","-","-","-","-","900","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.470","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3700000","-","-","-","-","-","-","902","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.519","-","-","2018-03-19","2023-03-19","-","-","3.7000","106.1132000","-","-","-","-","-","-","920","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.617","-","-","2019-10-24","2023-04-24","-","-","3.7000","101.9872000","-","-","-","-","-","-","956","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.623","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","958","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.642","72.910000","1:35:02 PM","2013-05-03","2023-05-03","103.0676350","103.0676350","3.6000","102.8249000","-","-","103.0676350","103.0676350","103.0676350","103.0676350","965","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.656","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","970","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.700","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","986","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.820","-","-","2016-07-07","2023-07-07","-","-","3.5000","101.1231000","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.831","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.6799000","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.847","-","-","2013-07-17","2023-07-17","-","-","3.8000","103.9761000","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.847","-","-","2020-07-17","2023-07-17","-","-","3.6000","100.2195000","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.932","-","-","2018-08-17","2023-08-17","-","-","5.3750","103.7063000","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.943","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.023","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.066","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.9922000","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.072","1.200000","1:41:09 PM","2016-10-07","2023-10-07","102.8926060","102.8926060","4.3750","98.6215000","-","-","102.8926060","102.8926060","102.8926060","102.8926060","1,122","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.127","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.5052000","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.143","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.157","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.159","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1662000","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.181","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.7782000","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.195","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.7926000","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.239","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.244","-","-","2016-12-09","2023-12-09","-","-","3.7000","104.4163000","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.277","5.000000","11:42:51 AM","2018-12-21","2023-12-21","107.0467140","107.0456490","5.6250","107.0627000","-","-","107.0413890","107.0467140","107.0413890","107.0467140","1,197","5.6250","5.6250","5.6250","5.6250","5.6250","5.6250",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.337","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.348","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.370","20.000000","-","2014-01-24","2024-01-24","-","-","4.9000","103.8455000","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.373","-","-","2018-10-25","2024-01-25","-","-","4.2000","110.3531000","-","-","-","-","-","-","1,232","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.387","5.000000","1:33:01 PM","2013-07-30","2024-01-30","103.4535860","103.4535860","3.9000","103.4536000","-","-","103.4535860","103.4535860","103.4535860","103.4535860","1,237","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.406","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3234000","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.414","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
