"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.003","-","-","2019-09-20","2020-09-18","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.052","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","19","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.063","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.0176000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.079","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.2229000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.137","-","-","2015-08-06","2020-11-06","-","-","2.8000","100.2202000","-","-","-","-","-","-","50","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.142","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.0458000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.145","22.000000","11:44:16 AM","2018-11-09","2020-11-09","100.5825300","100.5836155","2.8000","100.6108000","-","-","100.5628700","100.6108980","100.5628700","100.5825300","53","2.6500","2.7990","2.7245","2.7990","2.6500","2.6500",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.178","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0040000","-","-","-","-","-","-","65","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.216","-","-","2019-12-11","2020-12-05","-","-","7.0000","98.5060000","-","-","-","-","-","-","79","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.222","60.000000","11:30:52 AM","2018-12-07","2020-12-07","101.0067460","100.9752535","2.7000","100.9501000","-","-","100.9437610","101.0067460","100.9437610","101.0067460","81","2.2000","2.5000","2.3500","2.5000","2.2000","2.2000",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.235","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9704000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"ACRPM 0 12/14/20","ACR 12.14.20","ACRCP01L2020","-","0.241","-","-","2020-09-14","2020-12-14","-","-","5.5000","98.6883000","-","-","-","-","-","-","88","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.315","-","-","2019-07-10","2021-01-10","-","-","2.7000","100.9283000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.389","5.000000","1:19:11 PM","2014-02-06","2021-02-06","101.0129320","101.0129320","4.5000","100.2722000","-","-","101.0129320","101.0129320","101.0129320","101.0129320","142","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.413","1.000000","1:32:28 PM","2013-11-15","2021-02-15","100.3379890","100.3379890","5.0000","100.0356000","-","-","100.3379890","100.3379890","100.3379890","100.3379890","151","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.422","-","-","2020-02-20","2021-02-18","-","-","5.6250","97.6652000","-","-","-","-","-","-","154","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.441","1.000000","11:55:38 AM","2015-11-25","2021-02-25","100.8464620","100.8464620","3.0000","100.6508000","-","-","100.8464620","100.8464620","100.8464620","100.8464620","161","2.5500","2.5500","2.5500","2.5500","2.5500","2.5500",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.446","-","-","2014-02-27","2021-02-27","-","-","3.0000","100.9742000","-","-","-","-","-","-","163","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.490","-","-","2020-09-14","2021-03-15","-","-","5.6250","97.2940000","-","-","-","-","-","-","179","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.509","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.4109000","-","-","-","-","-","-","186","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.534","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0357000","-","-","-","-","-","-","195","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.539","-","-","2014-04-02","2021-04-02","-","-","3.0000","101.3251000","-","-","-","-","-","-","197","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.559","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","204","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.638","1.500000","1:01:49 PM","2019-05-08","2021-05-08","102.5006740","102.5006740","3.0000","102.0791000","-","-","102.5006740","102.5006740","102.5006740","102.5006740","233","2.2750","2.2750","2.2750","2.2750","2.2750","2.2750",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.641","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.3396000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.649","-","-","2011-05-12","2021-05-12","-","-","3.0000","102.4355000","-","-","-","-","-","-","237","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.668","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.1851000","-","-","-","-","-","-","244","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.712","-","-","2019-06-04","2021-06-04","-","-","3.1000","102.1362000","-","-","-","-","-","-","260","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.717","-","-","2014-06-06","2021-06-06","-","-","3.2000","101.4851000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.778","-","-","2019-06-28","2021-06-28","-","-","3.1000","102.1238000","-","-","-","-","-","-","284","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.791","1.500000","11:50:04 AM","2019-07-03","2021-07-03","102.2722400","102.2722400","3.2500","101.7507000","-","-","102.2722400","102.2722400","102.2722400","102.2722400","289","2.5500","2.5500","2.5500","2.5500","2.5500","2.5500",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.813","1.690000","1:01:06 PM","2016-07-11","2021-07-11","101.3805300","101.2896946","3.0000","101.0773000","-","-","101.1580490","101.3805300","101.1580490","101.3805300","297","2.6250","2.9000","2.7373","2.9000","2.6250","2.6250",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.849","92.000000","10:38:24 AM","2020-08-26","2021-07-24","95.8849380","95.8849380","-","-","-","-","95.8849380","95.8849380","95.8849380","95.8849380","310","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.849","-","-","2019-07-24","2021-07-24","-","-","3.1000","102.0880000","-","-","-","-","-","-","310","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.887","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7371000","-","-","-","-","-","-","324","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.903","-","-","2019-08-13","2021-08-13","-","-","3.1000","101.7948000","-","-","-","-","-","-","330","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.956","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1843000","-","-","-","-","-","-","349","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.958","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.8978000","-","-","-","-","-","-","350","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.980","-","-","2014-09-10","2021-09-10","-","-","3.1000","102.0192000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.988","-","-","2020-09-14","2021-09-13","-","-","5.7500","94.5626000","-","-","-","-","-","-","361","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","1.018","-","-","2020-06-24","2021-09-24","-","-","2.9000","100.0997000","-","-","-","-","-","-","372","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.027","-","-","2020-03-27","2021-09-27","-","-","2.9000","101.1569000","-","-","-","-","-","-","375","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.109","-","-","2016-10-27","2021-10-27","-","-","9.0000","94.7820000","-","-","-","-","-","-","405","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.136","-","-","2019-11-06","2021-11-06","-","-","3.2000","101.1590000","-","-","-","-","-","-","415","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.150","-","-","2019-11-11","2021-11-11","-","-","3.0000","101.4035000","-","-","-","-","-","-","420","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.158","-","-","2019-11-14","2021-11-14","-","-","3.2000","101.2420000","-","-","-","-","-","-","423","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.161","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.3871000","-","-","-","-","-","-","424","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.164","-","-","2018-11-16","2021-11-16","-","-","9.0000","98.1460000","-","-","-","-","-","-","425","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.177","1.500000","11:24:35 AM","2014-11-21","2021-11-21","100.7435480","100.7435480","-","-","-","-","100.7435480","100.7435480","100.7435480","100.7435480","430","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.213","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.4661000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.347","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9978000","-","-","-","-","-","-","492","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.353","-","-","2020-01-24","2022-01-24","-","-","3.3000","101.2381000","-","-","-","-","-","-","494","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.435","-","-","2015-02-23","2022-02-23","-","-","3.4000","101.9364000","-","-","-","-","-","-","524","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.451","0.050000","1:11:44 PM","2017-03-01","2022-03-01","102.4395080","102.4395080","5.1250","99.5804000","-","-","102.4395080","102.4395080","102.4395080","102.4395080","530","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.539","3.300000","1:53:48 PM","2012-04-02","2022-04-02","105.5278900","105.5278900","3.0000","105.3730000","-","-","105.5278900","105.5278900","105.5278900","105.5278900","562","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.541","-","-","2020-07-03","2022-04-03","-","-","3.0000","100.1872000","-","-","-","-","-","-","563","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.552","-","-","2020-04-07","2022-04-07","-","-","3.0000","102.7927000","-","-","-","-","-","-","567","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.552","0.300000","10:51:23 AM","2017-04-07","2022-04-07","103.4432840","103.4432840","5.7500","99.1756000","-","-","103.4432840","103.4432840","103.4432840","103.4432840","567","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.563","-","-","2019-04-11","2022-04-11","-","-","3.4000","104.3974000","-","-","-","-","-","-","571","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.574","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.6665000","-","-","-","-","-","-","575","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.599","-","-","2019-04-24","2022-04-24","-","-","3.3000","105.4856000","-","-","-","-","-","-","584","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.607","5.000000","1:01:47 PM","2012-04-27","2022-04-27","105.0756180","105.0756180","2.8000","104.9948000","-","-","105.0756180","105.0756180","105.0756180","105.0756180","587","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.613","-","-","2015-04-29","2022-04-29","-","-","3.5000","101.5525000","-","-","-","-","-","-","589","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.615","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","590","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.635","-","-","2020-08-07","2022-05-07","-","-","3.0000","100.0788000","-","-","-","-","-","-","597","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.662","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.1243000","-","-","-","-","-","-","607","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.665","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","608","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.676","-","-","2015-05-22","2022-05-22","-","-","3.6000","103.2077000","-","-","-","-","-","-","612","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.708","-","-","2019-06-03","2022-06-03","-","-","3.0000","104.9769000","-","-","-","-","-","-","624","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.717","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","627","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.744","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.6883000","-","-","-","-","-","-","637","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.771","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9998000","-","-","-","-","-","-","647","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.799","-","-","2020-07-06","2022-07-06","-","-","3.0000","100.2178000","-","-","-","-","-","-","657","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.826","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2227000","-","-","-","-","-","-","667","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.826","-","-","2012-07-16","2022-07-16","-","-","2.9000","107.1434000","-","-","-","-","-","-","667","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.848","-","-","2020-07-24","2022-07-24","-","-","3.0000","100.2234000","-","-","-","-","-","-","675","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.856","-","-","2020-07-27","2022-07-27","-","-","3.0000","100.4495000","-","-","-","-","-","-","678","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.875","-","-","2020-02-03","2022-08-03","-","-","3.0500","102.4646000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.884","-","-","2015-08-06","2022-08-06","-","-","3.5000","102.7312000","-","-","-","-","-","-","688","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.922","-","-","2015-08-20","2022-08-20","-","-","4.0000","102.4967000","-","-","-","-","-","-","702","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.010","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","734","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.108","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","770","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.138","0.250000","1:06:15 PM","2019-11-07","2022-11-07","102.8252840","102.8252840","3.5000","102.3045000","-","-","102.8252840","102.8252840","102.8252840","102.8252840","781","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.155","-","-","2019-11-13","2022-11-13","-","-","3.1000","102.7501000","-","-","-","-","-","-","787","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.207","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","806","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.245","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","820","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.261","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.6627000","-","-","-","-","-","-","826","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.305","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.5666000","-","-","-","-","-","-","842","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.382","15.500000","11:41:43 AM","2020-02-04","2023-02-04","98.8838640","98.8838640","5.0000","98.8839000","-","-","98.8838640","98.8838640","98.8838640","98.8838640","870","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.401","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","877","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.420","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","884","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.428","-","-","2020-02-21","2023-02-21","-","-","3.6000","102.0799000","-","-","-","-","-","-","887","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.445","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.2332000","-","-","-","-","-","-","893","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.450","0.300000","-","2018-03-01","2023-03-01","-","-","5.5000","100.3660000","-","-","-","-","-","-","895","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.500","-","-","2018-03-19","2023-03-19","-","-","3.7000","106.0493000","-","-","-","-","-","-","913","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.598","2.000000","10:34:10 AM","2019-10-24","2023-04-24","101.9731550","101.9731550","3.7000","101.9732000","-","-","101.9731550","101.9731550","101.9731550","101.9731550","949","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.604","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","951","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.623","-","-","2013-05-03","2023-05-03","-","-","3.8000","102.3015000","-","-","-","-","-","-","958","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.637","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","963","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.680","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","979","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.801","1.500000","11:05:07 AM","2016-07-07","2023-07-07","99.7887660","99.2986375","4.3750","98.8051000","-","-","98.8085090","99.7887660","98.8085090","99.7887660","1,023","4.0000","4.3750","4.1875","4.3750","4.0000","4.0000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.812","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.6757000","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.828","-","-","2013-07-17","2023-07-17","-","-","3.8000","103.9505000","-","-","-","-","-","-","1,033","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.828","5.000000","11:14:22 AM","2020-07-17","2023-07-17","101.5651160","101.4919492","3.6000","100.2178000","-","-","101.1586340","101.5651160","101.1586340","101.5651160","1,033","3.1000","3.2500","3.1270","3.2500","3.1000","3.1000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.913","1.000000","1:04:37 PM","2018-08-17","2023-08-17","104.8367170","104.8367170","5.3750","103.6832000","-","-","104.8367170","104.8367170","104.8367170","104.8367170","1,064","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.924","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.003","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.047","1.400000","10:54:33 AM","2018-10-05","2023-10-05","111.8298260","111.8298260","5.2500","104.9635000","-","-","111.8298260","111.8298260","111.8298260","111.8298260","1,113","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.053","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.6302000","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.107","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.5251000","-","-","-","-","-","-","1,135","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.124","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.138","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,146","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.140","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1651000","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.162","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.8015000","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.176","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.8046000","-","-","-","-","-","-","1,160","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.220","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.225","-","-","2016-12-09","2023-12-09","-","-","3.7000","104.3914000","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.258","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.0095000","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.318","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.329","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.351","-","-","2014-01-24","2024-01-24","-","-","4.9000","103.8251000","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
