"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.036","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.9536000","-","-","-","-","-","-","13","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.041","-","-","2014-05-09","2019-11-09","-","-","7.7500","99.9332000","-","-","-","-","-","-","15","-","-","-","-","-","-",
"SLAGRI 0 12/20/19","SLAC 12.20.19","SLACP01J2019","-","0.153","-","-","2019-09-20","2019-12-20","-","-","5.9960","99.1250000","-","-","-","-","-","-","56","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.159","-","-","2018-12-27","2019-12-22","-","-","7.3750","98.8858000","-","-","-","-","-","-","58","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.211","-","-","2019-07-12","2020-01-10","-","-","6.7500","98.6315000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.342","-","-","2013-02-27","2020-02-27","-","-","7.8750","99.0157000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.350","-","-","2014-09-01","2020-03-01","-","-","5.5000","99.8635000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.353","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8912000","-","-","-","-","-","-","129","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.364","-","-","2018-12-06","2020-03-06","-","-","4.3000","100.8742000","-","-","-","-","-","-","133","-","-","-","-","-","-",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.402","-","-","2019-09-20","2020-03-20","-","-","6.1000","97.6181000","-","-","-","-","-","-","147","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.411","-","-","2019-03-29","2020-03-23","-","-","6.8750","97.2694000","-","-","-","-","-","-","150","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.498","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","182","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.523","-","-","2013-05-03","2020-05-03","-","-","4.6000","99.7775000","99.9784000","4.2000","-","-","-","-","191","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.583","-","-","2018-05-25","2020-05-25","-","-","4.3000","100.5352000","100.6488000","4.1000","-","-","-","-","213","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.632","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","231","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.652","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","238","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.709","-","-","2019-07-12","2020-07-10","-","-","7.2500","95.0972000","-","-","-","-","-","-","259","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.728","-","-","2013-07-17","2020-07-17","-","-","7.7500","98.0143000","-","-","-","-","-","-","266","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.764","-","-","2019-08-05","2020-07-30","-","-","7.5000","94.5626000","-","-","-","-","-","-","279","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.769","-","-","2019-02-01","2020-08-01","-","-","4.3000","101.8043000","-","-","-","-","-","-","281","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.797","-","-","2019-02-11","2020-08-11","-","-","4.3000","101.6290000","-","-","-","-","-","-","291","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.827","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.3981000","-","-","-","-","-","-","302","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.901","-","-","2019-09-20","2020-09-18","-","-","6.4000","94.5219000","-","-","-","-","-","-","329","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.950","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","347","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.961","-","-","2013-10-10","2020-10-10","-","-","4.6000","100.0206000","100.3896000","4.2000","-","-","-","-","351","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.977","-","-","2015-07-16","2020-10-16","-","-","4.6000","101.5108000","101.8915000","4.2000","-","-","-","-","357","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.035","5.000000","3:26:40 PM","2015-08-06","2020-11-06","100.0215620","100.0215620","4.6000","99.8726000","100.2705000","4.2000","100.0215620","100.0215620","100.0215620","100.0215620","378","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.040","-","-","2013-11-08","2020-11-08","-","-","5.9000","98.9656000","100.6561000","4.2000","-","-","-","-","380","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.043","40.000000","9:22:33 AM","2018-11-09","2020-11-09","102.5711050","102.5711050","4.5000","102.6530000","-","-","102.5711050","102.5711050","102.5711050","102.5711050","381","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.076","-","-","2013-11-21","2020-11-21","-","-","5.4000","98.9842000","-","-","-","-","-","-","393","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.120","-","-","2018-12-07","2020-12-07","-","-","4.5000","102.7513000","-","-","-","-","-","-","409","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.133","1.000000","-","2013-12-12","2020-12-12","-","-","5.2500","99.0507000","-","-","-","-","-","-","414","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.213","-","-","2019-07-10","2021-01-10","-","-","4.7000","101.1643000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.287","2.900000","3:37:24 PM","2014-02-06","2021-02-06","100.7643160","100.7643160","4.7000","100.6441000","101.1387000","4.3000","100.7643160","100.7643160","100.7643160","100.7643160","470","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.311","8.000000","9:00:07 AM","2013-11-15","2021-02-15","100.7468350","100.7468350","4.7000","100.4909000","100.9945000","4.3000","100.7468350","100.7468350","100.7468350","100.7468350","479","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.339","-","-","2015-11-25","2021-02-25","-","-","4.7000","99.7553000","100.2672000","4.3000","-","-","-","-","489","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.344","100.000000","3:52:20 PM","2014-02-27","2021-02-27","100.6204510","100.6140685","4.7000","100.6872000","101.2022000","4.3000","100.6076860","100.6204510","100.6076860","100.6204510","491","4.7500","4.7600","4.7550","4.7600","4.7500","4.7500",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.407","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0165000","-","-","-","-","-","-","514","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.432","0.400000","3:15:49 PM","2014-03-31","2021-03-31","100.5732160","100.5732160","5.5000","99.4138000","-","-","100.5732160","100.5732160","100.5732160","100.5732160","523","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.437","-","-","2014-04-02","2021-04-02","-","-","4.7000","101.0884000","101.6411000","4.3000","-","-","-","-","525","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.457","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","532","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.536","1.000000","11:04:33 AM","2019-05-08","2021-05-08","102.4933510","102.4933510","4.7000","102.3446000","-","-","102.4933510","102.4933510","102.4933510","102.4933510","561","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.539","-","-","2014-05-09","2021-05-09","-","-","8.0000","97.0637000","-","-","-","-","-","-","562","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.547","15.000000","3:31:41 PM","2011-05-12","2021-05-12","103.2350470","103.2444977","4.7000","103.0987000","103.7023000","4.3000","103.2492230","103.2492230","103.2350470","103.2350470","565","4.6020","4.6000","4.6007","4.6020","4.6000","4.6020",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.566","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.6953000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.610","-","-","2019-06-04","2021-06-04","-","-","4.7000","102.2202000","-","-","-","-","-","-","588","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.615","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.5186000","-","-","-","-","-","-","590","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.676","-","-","2019-06-28","2021-06-28","-","-","4.7000","101.8711000","-","-","-","-","-","-","612","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.689","-","-","2019-07-03","2021-07-03","-","-","4.9000","100.9606000","-","-","-","-","-","-","617","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.711","-","-","2016-07-11","2021-07-11","-","-","6.3000","96.8667000","100.0739000","4.3000","-","-","-","-","625","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.747","-","-","2019-07-24","2021-07-24","-","-","4.7000","101.4940000","-","-","-","-","-","-","638","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.785","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.8021000","-","-","-","-","-","-","652","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.802","-","-","2019-08-13","2021-08-13","-","-","4.7000","100.7252000","-","-","-","-","-","-","658","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.854","-","-","2014-09-01","2021-09-01","-","-","5.7500","99.0442000","-","-","-","-","-","-","677","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.856","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.1010000","-","-","-","-","-","-","678","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.878","-","-","2014-09-10","2021-09-10","-","-","4.9000","100.5389000","101.5232000","4.3500","-","-","-","-","686","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","2.007","-","-","2016-10-27","2021-10-27","-","-","4.9000","98.3035000","99.3400000","4.3500","-","-","-","-","733","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.062","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.4237000","-","-","-","-","-","-","753","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.075","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","758","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.111","-","-","2014-12-04","2021-12-04","-","-","6.0000","98.8220000","102.0947000","4.3500","-","-","-","-","771","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.333","-","-","2015-02-23","2022-02-23","-","-","4.9000","99.7766000","100.9768000","4.3500","-","-","-","-","852","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.349","-","-","2017-03-01","2022-03-01","-","-","6.5000","96.3849000","-","-","-","-","-","-","858","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.437","-","-","2012-04-02","2022-04-02","-","-","4.9000","103.8421000","105.1269000","4.3500","-","-","-","-","890","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.450","-","-","2017-04-07","2022-04-07","-","-","8.2500","93.2978000","-","-","-","-","-","-","895","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.461","-","-","2019-04-11","2022-04-11","-","-","4.8000","103.4499000","-","-","-","-","-","-","899","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.472","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.6741000","-","-","-","-","-","-","903","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.497","-","-","2019-04-24","2022-04-24","-","-","5.7500","102.4989000","-","-","-","-","-","-","912","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.505","-","-","2012-04-27","2022-04-27","-","-","4.9000","102.5560000","103.8647000","4.3500","-","-","-","-","915","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.511","-","-","2015-04-29","2022-04-29","-","-","4.9000","99.0695000","100.3517000","4.3500","-","-","-","-","917","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.513","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","918","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.560","-","-","2019-05-17","2022-05-17","-","-","6.2500","99.9310000","-","-","-","-","-","-","935","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.563","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","936","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.574","-","-","2015-05-22","2022-05-22","-","-","4.9000","101.6281000","102.9695000","4.3500","-","-","-","-","940","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.606","-","-","2019-06-03","2022-06-03","-","-","4.8000","102.9117000","-","-","-","-","-","-","952","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.615","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","955","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.724","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.8655000","-","-","-","-","-","-","995","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.724","-","-","2012-07-16","2022-07-16","-","-","5.7500","102.9523000","-","-","-","-","-","-","995","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.782","1.000000","11:26:45 AM","2015-08-06","2022-08-06","100.8398950","100.8398950","4.9000","100.2716000","-","-","100.8398950","100.8398950","100.8398950","100.8398950","1,016","4.6800","4.6800","4.6800","4.6800","4.6800","4.6800",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.820","-","-","2015-08-20","2022-08-20","-","-","6.2500","97.7114000","102.6489000","4.3500","-","-","-","-","1,030","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.908","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","3.006","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.105","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.143","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.159","7.100000","2:01:58 PM","2017-12-22","2022-12-22","99.9202010","99.9202010","6.7000","96.2626000","-","-","99.9202010","99.9202010","99.9202010","99.9202010","1,154","5.4020","5.4020","5.4020","5.4020","5.4020","5.4020",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.203","-","-","2017-07-07","2023-01-07","-","-","5.6000","98.4000000","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.299","0.500000","11:54:13 AM","2017-08-11","2023-02-11","98.8616140","98.8616140","-","-","-","-","98.8616140","98.8616140","98.8616140","98.8616140","1,205","4.1220","4.1220","4.1220","4.1220","4.1220","4.1220",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.318","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.343","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.8868000","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.348","-","-","2018-03-01","2023-03-01","-","-","6.2500","98.2447000","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.398","9.500000","3:35:46 PM","2018-03-19","2023-03-19","104.3485110","104.1782201","5.0000","103.8750000","105.7972000","4.4000","104.0306190","104.3485110","103.8720870","104.3485110","1,241","4.8500","4.9500","4.9036","5.0000","4.8500","4.8500",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","3.496","-","-","2019-10-24","2023-04-24","-","-","4.5000","99.9997000","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.502","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.521","-","-","2013-05-03","2023-05-03","-","-","5.0000","99.1427000","101.0668000","4.4000","-","-","-","-","1,286","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.535","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.578","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,307","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.699","-","-","2016-07-07","2023-07-07","-","-","5.9000","93.4734000","-","-","-","-","-","-","1,351","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.710","-","-","2016-07-11","2023-07-11","-","-","6.7000","93.6752000","-","-","-","-","-","-","1,355","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.726","-","-","2013-07-17","2023-07-17","-","-","5.0000","100.9414000","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.811","2.120000","3:31:30 PM","2018-08-17","2023-08-17","106.0245750","106.0245750","7.5750","97.2935000","-","-","106.0245750","106.0245750","106.0245750","106.0245750","1,392","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.822","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.901","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,425","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.945","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.5635000","-","-","-","-","-","-","1,441","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.951","-","-","2016-10-07","2023-10-07","-","-","5.2750","95.1312000","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","4.005","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.7962000","-","-","-","-","-","-","1,463","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.022","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.036","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,474","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.038","-","-","2013-11-08","2023-11-08","-","-","5.5000","99.7596000","-","-","-","-","-","-","1,475","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.060","-","-","2018-11-16","2023-11-16","-","-","9.5000","94.0388000","-","-","-","-","-","-","1,483","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.074","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.1840000","-","-","-","-","-","-","1,488","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.118","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,504","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.123","1.000000","2:02:33 PM","2016-12-09","2023-12-09","100.6818180","100.6818180","5.5500","98.5731000","-","-","100.6818180","100.6818180","100.6818180","100.6818180","1,506","4.9720","4.9720","4.9720","4.9720","4.9720","4.9720",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.156","-","-","2018-12-21","2023-12-21","-","-","7.0000","103.5684000","109.2110000","5.5000","-","-","-","-","1,518","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.216","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.227","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,544","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.249","2.120000","3:30:39 PM","2014-01-24","2024-01-24","104.1575710","104.1575710","6.5000","98.6963000","-","-","104.1575710","104.1575710","104.1575710","104.1575710","1,552","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.252","-","-","2018-10-25","2024-01-25","-","-","5.7000","106.7749000","-","-","-","-","-","-","1,553","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.266","50.000000","10:06:52 AM","2013-07-30","2024-01-30","99.6143310","99.6143310","5.0000","99.9923000","102.2988000","4.4000","99.6143310","99.6143310","99.6143310","99.6143310","1,558","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.285","-","-","2014-02-06","2024-02-06","-","-","7.0000","93.6998000","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.293","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.342","-","-","2014-02-27","2024-02-27","-","-","7.0000","93.7322000","-","-","-","-","-","-","1,586","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.350","-","-","2017-03-01","2024-03-01","-","-","7.0000","93.6203000","-","-","-","-","-","-","1,589","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.411","-","-","2017-03-23","2024-03-23","-","-","6.1250","98.7841000","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
