"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.041","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.9332000","-","-","-","-","-","-","15","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.047","-","-","2014-05-09","2019-11-09","-","-","7.7500","99.9092000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"SLAGRI 0 12/20/19","SLAC 12.20.19","SLACP01J2019","-","0.159","-","-","2019-09-20","2019-12-20","-","-","5.9960","99.0596000","-","-","-","-","-","-","58","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.164","-","-","2018-12-27","2019-12-22","-","-","7.3750","98.8058000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.216","-","-","2019-07-12","2020-01-10","-","-","6.7500","98.5586000","-","-","-","-","-","-","79","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.348","-","-","2013-02-27","2020-02-27","-","-","7.8750","98.9830000","-","-","-","-","-","-","127","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.356","-","-","2014-09-01","2020-03-01","-","-","5.5000","99.8591000","-","-","-","-","-","-","130","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.359","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8878000","-","-","-","-","-","-","131","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.370","49.000000","3:52:10 PM","2018-12-06","2020-03-06","100.8133090","100.8165776","4.3000","100.9013000","-","-","100.8034050","100.8345670","100.8034050","100.8133090","135","4.4720","4.5000","4.4771","4.5000","4.4720","4.4720",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.408","-","-","2019-09-20","2020-03-20","-","-","6.1000","97.5536000","-","-","-","-","-","-","149","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.416","-","-","2019-03-29","2020-03-23","-","-","6.8750","97.1971000","-","-","-","-","-","-","152","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.504","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","184","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.528","-","-","2013-05-03","2020-05-03","-","-","4.6000","99.7723000","99.9775000","4.2000","-","-","-","-","193","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.589","-","-","2018-05-25","2020-05-25","-","-","4.3000","100.5454000","100.6611000","4.1000","-","-","-","-","215","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.638","1.000000","10:42:16 AM","2014-12-12","2020-06-12","99.5780680","99.5780680","-","-","-","-","99.5780680","99.5780680","99.5780680","99.5780680","233","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.657","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","240","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.715","-","-","2019-07-12","2020-07-10","-","-","7.2500","95.0244000","-","-","-","-","-","-","261","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.734","-","-","2013-07-17","2020-07-17","-","-","7.7500","97.9849000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.769","-","-","2019-08-05","2020-07-30","-","-","7.5000","94.4882000","-","-","-","-","-","-","281","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.775","20.000000","3:11:01 PM","2019-02-01","2020-08-01","101.6542370","101.6542370","4.3000","101.8300000","-","-","101.6542370","101.6542370","101.6542370","101.6542370","283","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.802","-","-","2019-02-11","2020-08-11","-","-","4.3000","101.6514000","-","-","-","-","-","-","293","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.832","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.3900000","-","-","-","-","-","-","304","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.906","-","-","2019-09-20","2020-09-18","-","-","6.4000","94.4584000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.956","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","349","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.966","8.000000","10:54:59 AM","2013-10-10","2020-10-10","100.1242560","100.1242560","4.6000","100.0214000","100.3946000","4.2000","100.1242560","100.1242560","100.1242560","100.1242560","353","4.4900","4.4900","4.4900","4.4900","4.4900","4.4900",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.983","-","-","2015-07-16","2020-10-16","-","-","4.6000","101.5281000","101.9131000","4.2000","-","-","-","-","359","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.040","-","-","2015-08-06","2020-11-06","-","-","4.6000","99.8710000","100.2732000","4.2000","-","-","-","-","380","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.046","-","-","2013-11-08","2020-11-08","-","-","5.9000","98.9545000","100.6628000","4.2000","-","-","-","-","382","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.049","-","-","2018-11-09","2020-11-09","-","-","4.5000","102.6806000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.081","2.000000","9:30:25 AM","2013-11-21","2020-11-21","100.0640410","100.0640410","5.4000","98.9738000","-","-","100.0640410","100.0640410","100.0640410","100.0640410","395","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.125","-","-","2018-12-07","2020-12-07","-","-","4.5000","102.7782000","-","-","-","-","-","-","411","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.139","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.0416000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.218","-","-","2019-07-10","2021-01-10","-","-","4.7000","101.1748000","-","-","-","-","-","-","445","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.292","-","-","2014-02-06","2021-02-06","-","-","4.7000","100.6493000","101.1481000","4.3000","-","-","-","-","472","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.317","10.060000","3:39:38 PM","2013-11-15","2021-02-15","100.6668230","100.6657969","4.7000","100.4948000","101.0027000","4.3000","100.4947870","100.6668230","100.4947870","100.6668230","481","4.5600","4.7000","4.5608","4.7000","4.5600","4.5600",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.344","-","-","2015-11-25","2021-02-25","-","-","4.7000","99.7532000","100.2693000","4.3000","-","-","-","-","491","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.350","7.500000","3:43:21 PM","2014-02-27","2021-02-27","100.9957880","100.7508900","4.7000","100.6931000","101.2122000","4.3000","100.6284410","100.9957880","100.6284410","100.9957880","493","4.4600","4.7500","4.6533","4.7500","4.4600","4.4600",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.413","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0168000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.437","6.000000","3:34:27 PM","2014-03-31","2021-03-31","100.7795050","100.7795050","5.5000","99.4095000","-","-","100.7795050","100.7795050","100.7795050","100.7795050","525","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.443","-","-","2014-04-02","2021-04-02","-","-","4.7000","101.0972000","101.6540000","4.3000","-","-","-","-","527","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.462","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","534","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.541","10.000000","3:42:55 PM","2019-05-08","2021-05-08","102.8963510","102.8963510","4.7000","102.3607000","-","-","102.8963510","102.8963510","102.8963510","102.8963510","563","4.3300","4.3300","4.3300","4.3300","4.3300","4.3300",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.544","-","-","2014-05-09","2021-05-09","-","-","8.0000","97.0432000","-","-","-","-","-","-","564","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.552","-","-","2011-05-12","2021-05-12","-","-","4.7000","103.1200000","103.7279000","4.3000","-","-","-","-","567","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.572","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.6926000","-","-","-","-","-","-","574","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.615","1.000000","11:46:40 AM","2019-06-04","2021-06-04","102.2350090","102.2350090","4.7000","102.2350000","-","-","102.2350090","102.2350090","102.2350090","102.2350090","590","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.621","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.5084000","-","-","-","-","-","-","592","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.681","-","-","2019-06-28","2021-06-28","-","-","4.7000","101.8833000","-","-","-","-","-","-","614","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.695","-","-","2019-07-03","2021-07-03","-","-","4.9000","100.9669000","-","-","-","-","-","-","619","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.717","-","-","2016-07-11","2021-07-11","-","-","6.3000","96.8476000","100.0746000","4.3000","-","-","-","-","627","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.752","-","-","2019-07-24","2021-07-24","-","-","4.7000","101.5035000","-","-","-","-","-","-","640","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.791","9.890000","3:18:44 PM","2014-08-07","2021-08-07","101.4031830","101.4031830","7.7500","95.7772000","101.4032000","4.3750","101.4031830","101.4031830","101.4031830","101.4031830","654","4.3750","4.3750","4.3750","4.3750","4.3750","4.3750",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.807","-","-","2019-08-13","2021-08-13","-","-","4.7000","100.7293000","-","-","-","-","-","-","660","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.859","-","-","2014-09-01","2021-09-01","-","-","5.7500","99.0387000","-","-","-","-","-","-","679","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.862","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.0959000","-","-","-","-","-","-","680","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.884","-","-","2014-09-10","2021-09-10","-","-","4.9000","100.5420000","101.5319000","4.3500","-","-","-","-","688","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","2.012","-","-","2016-10-27","2021-10-27","-","-","4.9000","98.3035000","99.3400000","4.3500","-","-","-","-","735","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.067","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.4047000","-","-","-","-","-","-","755","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.081","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","760","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.116","-","-","2014-12-04","2021-12-04","-","-","6.0000","98.8161000","102.1052000","4.3500","-","-","-","-","773","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.338","1.500000","3:40:57 PM","2015-02-23","2022-02-23","100.7571980","100.7571980","4.9000","99.7758000","100.9814000","4.3500","100.7571980","100.7571980","100.7571980","100.7571980","854","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.355","-","-","2017-03-01","2022-03-01","-","-","6.5000","96.3690000","-","-","-","-","-","-","860","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.442","0.060000","2:41:47 PM","2012-04-02","2022-04-02","103.8593008","103.8593008","4.9000","103.8593000","105.1497000","4.3500","103.8593008","103.8593008","103.8593008","103.8593008","892","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.456","1.000000","3:38:24 PM","2017-04-07","2022-04-07","100.6673970","100.6673970","8.2500","93.2706000","-","-","100.6673970","100.6673970","100.6673970","100.6673970","897","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.467","0.500000","11:36:52 AM","2019-04-11","2022-04-11","103.5789680","103.5789680","4.8000","103.4649000","-","-","103.5789680","103.5789680","103.5789680","103.5789680","901","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.478","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.6900000","-","-","-","-","-","-","905","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.502","2.850000","2:35:18 PM","2019-04-24","2022-04-24","104.5269290","104.5269290","5.7500","102.5098000","-","-","104.5269290","104.5269290","104.5269290","104.5269290","914","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.511","2.000000","11:52:29 AM","2012-04-27","2022-04-27","102.1674240","102.2262040","4.9000","102.5560000","103.8647000","4.3500","102.2849840","102.2849840","102.1674240","102.1674240","917","5.0650","5.0150","5.0400","5.0650","5.0150","5.0650",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.516","-","-","2015-04-29","2022-04-29","-","-","4.9000","99.0639000","100.3529000","4.3500","-","-","-","-","919","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.519","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","920","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.565","-","-","2019-05-17","2022-05-17","-","-","6.2500","99.9300000","-","-","-","-","-","-","937","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.568","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","938","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.579","-","-","2015-05-22","2022-05-22","-","-","4.9000","101.6345000","102.9815000","4.3500","-","-","-","-","942","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.612","-","-","2019-06-03","2022-06-03","-","-","4.8000","102.9233000","-","-","-","-","-","-","954","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.620","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","957","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.730","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.8580000","-","-","-","-","-","-","997","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.730","-","-","2012-07-16","2022-07-16","-","-","5.7500","102.9634000","-","-","-","-","-","-","997","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.787","-","-","2015-08-06","2022-08-06","-","-","4.9000","100.2723000","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.825","-","-","2015-08-20","2022-08-20","-","-","6.2500","97.7030000","102.6586000","4.3500","-","-","-","-","1,032","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.913","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","3.012","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.110","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,136","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.149","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.165","-","-","2017-12-22","2022-12-22","-","-","6.7000","96.2509000","-","-","-","-","-","-","1,156","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.209","-","-","2017-07-07","2023-01-07","-","-","5.6000","98.3951000","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.305","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.324","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,214","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.348","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.8602000","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.354","4.000000","10:41:04 AM","2018-03-01","2023-03-01","101.6960210","101.6960210","6.0000","98.9814000","-","-","101.6960210","101.6960210","101.6960210","101.6960210","1,225","5.1020","5.1020","5.1020","5.1020","5.1020","5.1020",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.403","-","-","2018-03-19","2023-03-19","-","-","5.0000","103.8868000","105.8149000","4.4000","-","-","-","-","1,243","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.507","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.526","-","-","2013-05-03","2023-05-03","-","-","5.0000","99.1397000","101.0694000","4.4000","-","-","-","-","1,288","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.540","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.584","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,309","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.704","-","-","2016-07-07","2023-07-07","-","-","5.9000","93.4560000","-","-","-","-","-","-","1,353","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.715","-","-","2016-07-11","2023-07-11","-","-","6.7000","93.6587000","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.732","5.600000","2:22:48 PM","2013-07-17","2023-07-17","101.9363780","101.9363780","5.0000","100.9443000","-","-","101.9363780","101.9363780","101.9363780","101.9363780","1,363","4.7100","4.7100","4.7100","4.7100","4.7100","4.7100",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.817","-","-","2018-08-17","2023-08-17","-","-","7.5750","97.2863000","-","-","-","-","-","-","1,394","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.828","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,398","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.907","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,427","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.951","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.5727000","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.956","4.000000","2:01:14 PM","2016-10-07","2023-10-07","97.2527540","97.2527540","5.2750","95.1193000","-","-","97.2527540","97.2527540","97.2527540","97.2527540","1,445","4.6600","4.6600","4.6600","4.6600","4.6600","4.6600",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","4.011","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.7962000","-","-","-","-","-","-","1,465","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.027","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,471","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.041","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.044","-","-","2013-11-08","2023-11-08","-","-","5.5000","99.7587000","-","-","-","-","-","-","1,477","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.066","-","-","2018-11-16","2023-11-16","-","-","9.5000","94.0238000","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.079","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.1698000","-","-","-","-","-","-","1,490","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.123","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,506","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.129","-","-","2016-12-09","2023-12-09","-","-","5.5500","98.5693000","-","-","-","-","-","-","1,508","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.162","-","-","2018-12-21","2023-12-21","-","-","7.0000","103.5769000","-","-","-","-","-","-","1,520","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.222","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.233","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,546","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.255","-","-","2014-01-24","2024-01-24","-","-","6.5000","98.6939000","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.257","-","-","2018-10-25","2024-01-25","-","-","5.7000","106.7871000","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.271","-","-","2013-07-30","2024-01-30","-","-","5.0000","99.9923000","102.3043000","4.4000","-","-","-","-","1,560","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.290","-","-","2014-02-06","2024-02-06","-","-","7.0000","93.6853000","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.298","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.348","-","-","2014-02-27","2024-02-27","-","-","7.0000","93.7188000","-","-","-","-","-","-","1,588","-","-","-","-","-","-",
