"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACRPM 0 10/11/19","ACR 10.11.19","ACRCP01G2019","-","0.019","-","-","2019-07-12","2019-10-11","-","-","6.5000","99.9278000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"ALIPM 3 10/19/19","ALI HS 10-19","ALIHSBND2019","3.0000","0.041","-","-","2016-10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","15","-","-","-","-","-","-",
"ACRPM 0 10/21/19","ACR 10.21.19","ACRCP01A2019","-","0.047","-","-","2018-10-26","2019-10-21","-","-","6.5000","99.7479000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.093","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.8475000","-","-","-","-","-","-","34","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.099","-","-","2014-05-09","2019-11-09","-","-","7.7500","99.8087000","-","-","-","-","-","-","36","-","-","-","-","-","-",
"SLAGRI 0 12/20/19","SLAC 12.20.19","SLACP01J2019","-","0.211","-","-","2019-09-20","2019-12-20","-","-","5.9960","98.7825000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.216","-","-","2018-12-27","2019-12-22","-","-","7.3750","98.4669000","-","-","-","-","-","-","79","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.268","-","-","2019-07-12","2020-01-10","-","-","6.7500","98.2499000","-","-","-","-","-","-","98","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.400","-","-","2013-02-27","2020-02-27","-","-","7.8750","98.8447000","-","-","-","-","-","-","146","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.408","-","-","2014-09-01","2020-03-01","-","-","5.5000","99.8407000","-","-","-","-","-","-","149","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.411","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8736000","-","-","-","-","-","-","150","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.422","-","-","2018-12-06","2020-03-06","-","-","4.3000","101.0169000","-","-","-","-","-","-","154","-","-","-","-","-","-",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.460","-","-","2019-09-20","2020-03-20","-","-","6.1000","97.2802000","-","-","-","-","-","-","168","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.468","-","-","2019-03-29","2020-03-23","-","-","6.8750","96.8914000","-","-","-","-","-","-","171","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.556","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","203","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.580","52.000000","10:49:42 AM","2013-05-03","2020-05-03","99.8358870","99.8358870","4.9000","99.5833000","-","-","99.8358870","99.8358870","99.8358870","99.8358870","212","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.641","-","-","2018-05-25","2020-05-25","-","-","4.3000","100.5887000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.690","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","252","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.709","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","259","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.767","-","-","2019-07-12","2020-07-10","-","-","7.2500","94.7163000","-","-","-","-","-","-","280","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.786","-","-","2013-07-17","2020-07-17","-","-","7.7500","97.8583000","-","-","-","-","-","-","287","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.821","-","-","2019-08-05","2020-07-30","-","-","7.6250","94.0817000","-","-","-","-","-","-","300","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.827","-","-","2019-02-01","2020-08-01","-","-","4.3000","101.9393000","-","-","-","-","-","-","302","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.854","-","-","2019-02-11","2020-08-11","-","-","4.3000","101.7469000","-","-","-","-","-","-","312","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.884","-","-","2015-05-22","2020-08-22","-","-","7.5000","97.8925000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.958","-","-","2019-09-20","2020-09-18","-","-","6.4000","94.1896000","-","-","-","-","-","-","350","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","1.008","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","368","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","1.018","-","-","2013-10-10","2020-10-10","-","-","4.9000","99.7322000","-","-","-","-","-","-","372","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","1.035","0.500000","10:31:19 AM","2015-07-16","2020-10-16","101.5328120","101.5328120","4.9000","101.2990000","-","-","101.5328120","101.5328120","101.5328120","101.5328120","378","4.6670","4.6670","4.6670","4.6670","4.6670","4.6670",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.092","1.000000","11:38:03 AM","2015-08-06","2020-11-06","99.6031360","99.6031360","4.9000","99.5509000","-","-","99.6031360","99.6031360","99.6031360","99.6031360","399","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.098","-","-","2013-11-08","2020-11-08","-","-","4.7500","100.1102000","-","-","-","-","-","-","401","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.101","100.000000","10:34:28 AM","2018-11-09","2020-11-09","102.9060140","102.9060140","4.6000","102.6909000","103.0138000","4.3000","102.9060140","102.9060140","102.9060140","102.9060140","402","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.133","-","-","2013-11-21","2020-11-21","-","-","5.0000","99.3610000","-","-","-","-","-","-","414","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.177","-","-","2018-12-07","2020-12-07","-","-","4.6000","102.7777000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.191","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.0033000","-","-","-","-","-","-","435","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.270","-","-","2019-07-10","2021-01-10","-","-","4.8000","101.0968000","-","-","-","-","-","-","464","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.344","-","-","2014-02-06","2021-02-06","-","-","5.0000","100.2861000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.369","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.1195000","-","-","-","-","-","-","500","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.396","1.110000","11:39:07 AM","2015-11-25","2021-02-25","99.3465920","99.3991642","5.0000","99.3466000","-","-","99.8770930","99.8770930","99.3465920","99.3465920","510","5.0000","4.6000","4.9604","5.0000","4.6000","5.0000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.402","10.000000","10:57:25 AM","2014-02-27","2021-02-27","100.8503350","100.8503350","5.0000","100.3182000","-","-","100.8503350","100.8503350","100.8503350","100.8503350","512","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.465","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0187000","-","-","-","-","-","-","535","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.489","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.3920000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.495","-","-","2014-04-02","2021-04-02","-","-","5.0000","100.7067000","-","-","-","-","-","-","546","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.514","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","553","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.593","-","-","2019-05-08","2021-05-08","-","-","4.8000","102.2756000","-","-","-","-","-","-","582","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.596","-","-","2014-05-09","2021-05-09","-","-","8.0000","96.9569000","-","-","-","-","-","-","583","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.604","-","-","2011-05-12","2021-05-12","-","-","5.0000","102.7442000","-","-","-","-","-","-","586","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.624","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.6818000","-","-","-","-","-","-","593","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.667","1.500000","2:24:02 PM","2019-06-04","2021-06-04","102.1375280","102.1375280","4.8000","102.1375000","-","-","102.1375280","102.1375280","102.1375280","102.1375280","609","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.673","-","-","2014-06-06","2021-06-06","-","-","6.7500","97.7748000","-","-","-","-","-","-","611","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.733","-","-","2019-06-28","2021-06-28","-","-","4.8000","101.7687000","103.3211000","3.8750","-","-","-","-","633","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.747","-","-","2019-07-03","2021-07-03","-","-","5.2750","100.3711000","-","-","-","-","-","-","638","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.769","-","-","2016-07-11","2021-07-11","-","-","8.2500","93.6605000","-","-","-","-","-","-","646","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.804","-","-","2019-07-24","2021-07-24","-","-","4.8000","101.3684000","-","-","-","-","-","-","659","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.843","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.6720000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.859","-","-","2019-08-13","2021-08-13","-","-","4.9000","100.3938000","-","-","-","-","-","-","679","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.911","-","-","2014-09-01","2021-09-01","-","-","5.7500","99.0156000","-","-","-","-","-","-","698","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.914","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.0746000","-","-","-","-","-","-","699","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.936","-","-","2014-09-10","2021-09-10","-","-","5.1000","100.1896000","-","-","-","-","-","-","707","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","2.064","-","-","2016-10-27","2021-10-27","-","-","5.1000","97.8714000","-","-","-","-","-","-","754","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.119","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.3249000","-","-","-","-","-","-","774","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.133","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","779","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.168","-","-","2014-12-04","2021-12-04","-","-","5.1000","100.6075000","-","-","-","-","-","-","792","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.390","-","-","2015-02-23","2022-02-23","-","-","5.1000","99.3306000","-","-","-","-","-","-","873","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.407","-","-","2017-03-01","2022-03-01","-","-","7.2500","94.6979000","-","-","-","-","-","-","879","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.494","-","-","2012-04-02","2022-04-02","-","-","5.1000","103.4601000","-","-","-","-","-","-","911","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.508","-","-","2017-04-07","2022-04-07","-","-","8.2500","93.1559000","-","-","-","-","-","-","916","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.519","-","-","2019-04-11","2022-04-11","-","-","4.9000","103.2886000","104.2511000","4.5000","-","-","-","-","920","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.530","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.7552000","-","-","-","-","-","-","924","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.554","104.700000","3:20:45 PM","2019-04-24","2022-04-24","103.6333740","102.7146815","5.8500","102.3135000","-","-","102.6715030","103.6333740","102.6715030","103.6333740","933","5.3000","5.7000","5.6820","5.7000","5.3000","5.3000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.563","-","-","2012-04-27","2022-04-27","-","-","5.1000","102.1273000","-","-","-","-","-","-","936","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.568","1.100000","10:59:18 AM","2015-04-29","2022-04-29","98.9269725","98.9269725","5.1000","98.5733000","-","-","98.9269725","98.9269725","98.9269725","98.9269725","938","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.571","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","939","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.617","-","-","2019-05-17","2022-05-17","-","-","6.0000","100.5220000","-","-","-","-","-","-","956","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.620","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","957","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.631","-","-","2015-05-22","2022-05-22","-","-","5.1000","101.1691000","-","-","-","-","-","-","961","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.664","-","-","2019-06-03","2022-06-03","-","-","4.9000","102.7213000","-","-","-","-","-","-","973","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.672","0.500000","10:10:41 AM","2016-12-06","2022-06-06","95.6468490","95.6468490","-","-","-","-","95.6468490","95.6468490","95.6468490","95.6468490","976","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.782","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.8243000","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.782","-","-","2012-07-16","2022-07-16","-","-","5.6450","103.2824000","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.839","-","-","2015-08-06","2022-08-06","-","-","5.1000","99.7509000","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.877","-","-","2015-08-20","2022-08-20","-","-","6.2500","97.6674000","-","-","-","-","-","-","1,051","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.965","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","3.064","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,119","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.162","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.201","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.217","-","-","2017-12-22","2022-12-22","-","-","6.7000","96.2017000","-","-","-","-","-","-","1,175","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.261","-","-","2017-07-07","2023-01-07","-","-","5.8000","97.7918000","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.357","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.376","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,233","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.400","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.7480000","-","-","-","-","-","-","1,242","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.406","-","-","2018-03-01","2023-03-01","-","-","6.0000","98.9706000","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.455","0.500000","11:41:00 AM","2018-03-19","2023-03-19","103.8725830","103.8725830","5.1000","103.6154000","-","-","103.8725830","103.8725830","103.8725830","103.8725830","1,262","5.0200","5.0200","5.0200","5.0200","5.0200","5.0200",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.559","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.578","9.830000","2:34:55 PM","2013-05-03","2023-05-03","97.8494500","97.8494500","5.1000","98.8057000","-","-","97.8494500","97.8494500","97.8494500","97.8494500","1,307","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.592","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.636","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,328","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.756","-","-","2016-07-07","2023-07-07","-","-","5.4000","95.0062000","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.767","-","-","2016-07-11","2023-07-11","-","-","6.6500","93.7476000","-","-","-","-","-","-","1,376","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.784","-","-","2013-07-17","2023-07-17","-","-","5.1000","100.6114000","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.869","-","-","2018-08-17","2023-08-17","-","-","7.5750","97.2565000","-","-","-","-","-","-","1,413","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.880","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,417","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.959","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,446","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","4.003","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.6125000","-","-","-","-","-","-","1,462","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","4.008","-","-","2016-10-07","2023-10-07","-","-","5.4000","94.6377000","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","4.063","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.6669000","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.079","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,490","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.093","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,495","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.096","-","-","2013-11-08","2023-11-08","-","-","5.4700","99.8643000","-","-","-","-","-","-","1,496","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.118","-","-","2018-11-16","2023-11-16","-","-","9.7500","93.1620000","-","-","-","-","-","-","1,504","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.131","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.1102000","-","-","-","-","-","-","1,509","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.175","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,525","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.181","-","-","2016-12-09","2023-12-09","-","-","5.6500","98.1893000","-","-","-","-","-","-","1,527","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.214","-","-","2018-12-21","2023-12-21","-","-","7.0000","103.6134000","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.274","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,561","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.285","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.307","-","-","2014-01-24","2024-01-24","-","-","5.9000","100.9253000","-","-","-","-","-","-","1,573","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.309","-","-","2018-10-25","2024-01-25","-","-","5.8000","106.4625000","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.323","7.000000","2:47:59 PM","2013-07-30","2024-01-30","100.5706120","100.5706120","5.1000","99.6098000","-","-","100.5706120","100.5706120","100.5706120","100.5706120","1,579","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.342","-","-","2014-02-06","2024-02-06","-","-","7.0000","93.6244000","-","-","-","-","-","-","1,586","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.350","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,589","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.400","-","-","2014-02-27","2024-02-27","-","-","7.0000","93.6624000","-","-","-","-","-","-","1,607","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.408","0.400000","11:25:16 AM","2017-03-01","2024-03-01","100.7190930","100.7190930","6.2500","96.3065000","-","-","100.7190930","100.7190930","100.7190930","100.7190930","1,610","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.468","4.000000","3:14:00 PM","2017-03-23","2024-03-23","100.7448080","100.7448080","6.2500","98.2912000","-","-","100.7448080","100.7448080","100.7448080","100.7448080","1,632","5.6180","5.6180","5.6180","5.6180","5.6180","5.6180",
