"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.025","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.9639000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.030","-","-","2014-05-09","2019-11-09","-","-","7.5000","99.9516000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"SLAGRI 0 12/20/19","SLAC 12.20.19","SLACP01J2019","-","0.142","-","-","2019-09-20","2019-12-20","-","-","5.9960","99.1577000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.148","-","-","2018-12-27","2019-12-22","-","-","7.3750","98.9259000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.200","-","-","2019-07-12","2020-01-10","-","-","6.7500","98.6680000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.331","-","-","2013-02-27","2020-02-27","-","-","7.8750","99.0321000","-","-","-","-","-","-","121","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.339","11.100000","3:25:48 PM","2014-09-01","2020-03-01","100.1974290","100.1916452","5.5000","99.8657000","-","-","100.1910090","100.1974290","100.1910090","100.1974290","124","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.342","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8930000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.353","1.000000","-","2018-12-06","2020-03-06","-","-","4.3000","100.8606000","-","-","-","-","-","-","129","-","-","-","-","-","-",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.392","-","-","2019-09-20","2020-03-20","-","-","6.1000","97.6504000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.400","-","-","2019-03-29","2020-03-23","-","-","6.8750","97.3055000","-","-","-","-","-","-","146","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.487","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","178","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.512","-","-","2013-05-03","2020-05-03","-","-","4.6000","99.7850000","99.9795000","4.2000","-","-","-","-","187","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.572","-","-","2018-05-25","2020-05-25","-","-","4.3000","100.5302000","100.6427000","4.1000","-","-","-","-","209","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.621","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","227","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.641","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","234","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.698","-","-","2019-07-12","2020-07-10","-","-","7.2500","95.1336000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.717","-","-","2013-07-17","2020-07-17","-","-","7.7500","98.0290000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.753","-","-","2019-08-05","2020-07-30","-","-","7.5000","94.5999000","-","-","-","-","-","-","275","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.758","-","-","2019-02-01","2020-08-01","-","-","4.3000","101.7653000","-","-","-","-","-","-","277","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.786","-","-","2019-02-11","2020-08-11","-","-","4.3000","101.6179000","-","-","-","-","-","-","287","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.816","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.4022000","-","-","-","-","-","-","298","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.890","-","-","2019-09-20","2020-09-18","-","-","6.4000","94.5537000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.939","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","343","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.950","-","-","2013-10-10","2020-10-10","-","-","4.6000","100.0203000","100.3872000","4.2000","-","-","-","-","347","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.966","-","-","2015-07-16","2020-10-16","-","-","4.6000","101.5022000","101.8807000","4.2000","-","-","-","-","353","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.024","-","-","2015-08-06","2020-11-06","-","-","4.6000","99.8734000","100.2692000","4.2000","-","-","-","-","374","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.029","4.000000","11:06:12 AM","2013-11-08","2020-11-08","100.6527219","100.6527219","5.9000","98.9712000","100.6527000","4.2000","100.6527219","100.6527219","100.6527219","100.6527219","376","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.032","-","-","2018-11-09","2020-11-09","-","-","4.5000","102.6392000","102.8928000","4.2500","-","-","-","-","377","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.065","-","-","2013-11-21","2020-11-21","-","-","5.4000","98.9895000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.109","0.540000","10:09:23 AM","2018-12-07","2020-12-07","102.7923400","102.7923400","4.5000","102.7379000","-","-","102.7923400","102.7923400","102.7923400","102.7923400","405","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.123","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.0552000","-","-","-","-","-","-","410","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.202","-","-","2019-07-10","2021-01-10","-","-","4.7000","101.1591000","-","-","-","-","-","-","439","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.276","-","-","2014-02-06","2021-02-06","-","-","4.7000","100.6415000","101.1340000","4.3000","-","-","-","-","466","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.300","-","-","2013-11-15","2021-02-15","-","-","4.7000","100.4890000","100.9905000","4.3000","-","-","-","-","475","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.328","-","-","2015-11-25","2021-02-25","-","-","4.7000","99.7563000","100.2661000","4.3000","-","-","-","-","485","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.333","-","-","2014-02-27","2021-02-27","-","-","4.7000","100.6843000","101.1972000","4.3000","-","-","-","-","487","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.396","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0164000","-","-","-","-","-","-","510","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.421","1.000000","-","2014-03-31","2021-03-31","-","-","5.5000","99.4159000","-","-","-","-","-","-","519","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.426","-","-","2014-04-02","2021-04-02","-","-","4.7000","101.0841000","101.6347000","4.3000","-","-","-","-","521","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.446","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","528","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.525","-","-","2019-05-08","2021-05-08","-","-","4.7000","102.3365000","-","-","-","-","-","-","557","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.528","-","-","2014-05-09","2021-05-09","-","-","7.7500","97.4241000","-","-","-","-","-","-","558","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.536","5.000000","3:00:50 PM","2011-05-12","2021-05-12","103.3648620","103.3648620","4.7000","103.0881000","103.6895000","4.3000","103.3648620","103.3648620","103.3648620","103.3648620","561","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.555","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.6966000","-","-","-","-","-","-","568","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.599","-","-","2019-06-04","2021-06-04","-","-","4.7000","102.2128000","-","-","-","-","-","-","584","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.604","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.5237000","-","-","-","-","-","-","586","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.665","-","-","2019-06-28","2021-06-28","-","-","4.7000","101.8651000","-","-","-","-","-","-","608","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.678","-","-","2019-07-03","2021-07-03","-","-","4.9000","100.9575000","-","-","-","-","-","-","613","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.700","0.300000","9:50:43 AM","2016-07-11","2021-07-11","98.9390700","98.9390700","6.3000","96.8763000","100.0736000","4.3000","98.9390700","98.9390700","98.9390700","98.9390700","621","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.736","-","-","2019-07-24","2021-07-24","-","-","4.7000","101.4893000","-","-","-","-","-","-","634","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.774","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.8146000","-","-","-","-","-","-","648","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.791","-","-","2019-08-13","2021-08-13","-","-","4.7000","100.7231000","-","-","-","-","-","-","654","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.843","-","-","2014-09-01","2021-09-01","-","-","5.7500","99.0470000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.845","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.1036000","-","-","-","-","-","-","674","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.867","-","-","2014-09-10","2021-09-10","-","-","4.9000","100.5374000","101.5189000","4.3500","-","-","-","-","682","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.996","50.000000","2:32:28 PM","2016-10-27","2021-10-27","98.9003190","98.9003190","4.9000","98.3079000","99.3416000","4.3500","98.9003190","98.9003190","98.9003190","98.9003190","729","4.5870","4.5870","4.5870","4.5870","4.5870","4.5870",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.051","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.4333000","-","-","-","-","-","-","749","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.064","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","754","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.100","2.000000","11:44:17 AM","2014-12-04","2021-12-04","102.0788950","102.0788950","5.9000","99.0193000","102.0894000","4.3500","102.0788950","102.0788950","102.0788950","102.0788950","767","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.322","-","-","2015-02-23","2022-02-23","-","-","4.9000","99.7770000","100.9744000","4.3500","-","-","-","-","848","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.338","-","-","2017-03-01","2022-03-01","-","-","6.5000","96.3930000","-","-","-","-","-","-","854","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.426","-","-","2012-04-02","2022-04-02","-","-","4.9000","103.8335000","105.1154000","4.3500","-","-","-","-","886","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.439","-","-","2017-04-07","2022-04-07","-","-","8.2500","93.3114000","-","-","-","-","-","-","891","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.450","0.500000","3:05:37 PM","2019-04-11","2022-04-11","103.4424347","103.4424347","4.8000","103.4424000","104.1476000","4.5000","103.4424347","103.4424347","103.4424347","103.4424347","895","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.461","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.6662000","-","-","-","-","-","-","899","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.486","-","-","2019-04-24","2022-04-24","-","-","5.7500","102.4935000","-","-","-","-","-","-","908","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.494","-","-","2012-04-27","2022-04-27","-","-","4.9000","102.5503000","103.8562000","4.3500","-","-","-","-","911","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.500","-","-","2015-04-29","2022-04-29","-","-","4.9000","99.0703000","100.3512000","4.3500","-","-","-","-","913","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.502","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","914","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.549","1.050000","11:29:51 AM","2019-05-17","2022-05-17","102.8863320","102.6574291","6.2500","99.9316000","-","-","102.6459840","102.8863320","102.6459840","102.8863320","931","5.0000","5.1000","5.0952","5.1000","5.0000","5.0000",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.552","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","932","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.563","-","-","2015-05-22","2022-05-22","-","-","4.9000","101.6248000","102.9635000","4.3500","-","-","-","-","936","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.595","-","-","2019-06-03","2022-06-03","-","-","4.8000","102.9059000","-","-","-","-","-","-","948","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.604","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","951","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.713","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.8692000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.713","-","-","2012-07-16","2022-07-16","-","-","5.7500","102.9467000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.771","0.500000","3:09:29 PM","2015-08-06","2022-08-06","100.0139010","100.0139010","4.9000","100.2712000","-","-","100.0139010","100.0139010","100.0139010","100.0139010","1,012","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.809","4.000000","3:02:27 PM","2015-08-20","2022-08-20","100.9236830","100.9862900","6.2500","97.7157000","102.6441000","4.3500","101.0488970","101.0488970","100.9236830","100.9236830","1,026","5.0000","4.9520","4.9760","5.0000","4.9520","5.0000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.897","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.995","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.094","0.300000","2:07:18 PM","2017-06-02","2022-12-02","98.6995860","98.6995860","-","-","-","-","98.6995860","98.6995860","98.6995860","98.6995860","1,130","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.132","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.149","1.100000","3:52:20 PM","2017-12-22","2022-12-22","99.7823926","99.7823926","6.7000","96.2685000","-","-","99.7823926","99.7823926","99.7823926","99.7823926","1,150","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.192","-","-","2017-07-07","2023-01-07","-","-","5.6000","98.4024000","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.288","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.307","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.332","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.9002000","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.337","-","-","2018-03-01","2023-03-01","-","-","6.0000","98.9855000","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.387","5.500000","3:13:59 PM","2018-03-19","2023-03-19","102.3001080","102.3001080","5.0000","103.8692000","105.7884000","4.4000","102.3001080","102.3001080","102.3001080","102.3001080","1,237","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","3.485","-","-","2019-10-24","2023-04-24","-","-","4.5000","99.9996000","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.491","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,275","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.510","-","-","2013-05-03","2023-05-03","-","-","5.0000","99.1471000","101.0626000","4.4000","-","-","-","-","1,282","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.524","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.567","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,303","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.688","-","-","2016-07-07","2023-07-07","-","-","5.7500","93.9589000","-","-","-","-","-","-","1,347","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.699","-","-","2016-07-11","2023-07-11","-","-","6.7000","93.6834000","-","-","-","-","-","-","1,351","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.715","1.000000","11:44:49 AM","2013-07-17","2023-07-17","102.5568170","102.5568170","5.0000","100.9400000","-","-","102.5568170","102.5568170","102.5568170","102.5568170","1,357","4.5250","4.5250","4.5250","4.5250","4.5250","4.5250",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.800","3.000000","-","2018-08-17","2023-08-17","-","-","7.5750","97.2971000","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.811","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.890","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,421","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.934","3.000000","3:46:53 PM","2018-10-05","2023-10-05","106.9949770","106.9949770","6.0000","103.5589000","-","-","106.9949770","106.9949770","106.9949770","106.9949770","1,437","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.940","-","-","2016-10-07","2023-10-07","-","-","5.3000","95.0519000","-","-","-","-","-","-","1,439","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.995","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.8082000","-","-","-","-","-","-","1,459","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.011","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,465","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.025","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,470","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.027","-","-","2013-11-08","2023-11-08","-","-","5.5000","99.7600000","-","-","-","-","-","-","1,471","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.049","-","-","2018-11-16","2023-11-16","-","-","9.5000","94.0463000","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.063","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.1911000","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.107","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,500","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.112","-","-","2016-12-09","2023-12-09","-","-","5.5500","98.5751000","-","-","-","-","-","-","1,502","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.145","-","-","2018-12-21","2023-12-21","-","-","7.0000","103.5642000","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.205","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.216","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.238","-","-","2014-01-24","2024-01-24","-","-","6.5000","98.6976000","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.241","-","-","2018-10-25","2024-01-25","-","-","5.7000","106.7668000","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.255","5.700000","3:07:11 PM","2013-07-30","2024-01-30","99.4385930","99.4385930","5.0000","99.9923000","102.2960000","4.4000","99.4385930","99.4385930","99.4385930","99.4385930","1,554","5.1470","5.1470","5.1470","5.1470","5.1470","5.1470",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.274","-","-","2014-02-06","2024-02-06","-","-","7.0000","93.7070000","-","-","-","-","-","-","1,561","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.282","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,564","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.331","-","-","2014-02-27","2024-02-27","-","-","7.0000","93.7390000","-","-","-","-","-","-","1,582","-","-","-","-","-","-",
