"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACRPM 0 10/11/19","ACR 10.11.19","ACRCP01G2019","-","0.003","-","-","2019-07-12","2019-10-11","-","-","6.5000","99.9459000","-","-","-","-","-","-","1","-","-","-","-","-","-",
"ALIPM 3 10/19/19","ALI HS 10-19","ALIHSBND2019","3.0000","0.025","-","-","2016-10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","9","-","-","-","-","-","-",
"ACRPM 0 10/21/19","ACR 10.21.19","ACRCP01A2019","-","0.030","-","-","2018-10-26","2019-10-21","-","-","6.5000","99.8198000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.077","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.8675000","-","-","-","-","-","-","28","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.082","-","-","2014-05-09","2019-11-09","-","-","7.7500","99.8321000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"SLAGRI 0 12/20/19","SLAC 12.20.19","SLACP01J2019","-","0.194","-","-","2019-09-20","2019-12-20","-","-","5.9960","98.8475000","-","-","-","-","-","-","71","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.200","-","-","2018-12-27","2019-12-22","-","-","7.5000","98.5222000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.252","-","-","2019-07-12","2020-01-10","-","-","6.7500","98.3224000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.383","-","-","2013-02-27","2020-02-27","-","-","7.8750","98.8771000","-","-","-","-","-","-","140","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.392","-","-","2014-09-01","2020-03-01","-","-","5.5000","99.8450000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.394","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8769000","-","-","-","-","-","-","144","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.405","10.000000","3:11:53 PM","2018-12-06","2020-03-06","100.9896431","100.9896431","7.1500","99.8575000","-","-","100.9896431","100.9896431","100.9896431","100.9896431","148","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.444","-","-","2019-09-20","2020-03-20","-","-","6.1000","97.3444000","-","-","-","-","-","-","162","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.452","-","-","2019-03-29","2020-03-23","-","-","6.8750","96.9632000","-","-","-","-","-","-","165","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.539","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","197","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.564","-","-","2013-05-03","2020-05-03","-","-","4.9000","99.5917000","-","-","-","-","-","-","206","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.624","-","-","2018-05-25","2020-05-25","-","-","4.3000","100.5784000","-","-","-","-","-","-","228","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.674","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","246","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.693","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","253","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.750","-","-","2019-07-12","2020-07-10","-","-","7.2500","94.7886000","-","-","-","-","-","-","274","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.769","13.560000","3:50:34 PM","2013-07-17","2020-07-17","100.5828060","100.4462236","7.7500","97.8884000","-","-","100.4403400","100.5828060","100.4403400","100.5828060","281","4.1000","4.3000","4.2917","4.3000","4.1000","4.1000",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.805","-","-","2019-08-05","2020-07-30","-","-","7.6250","94.1567000","-","-","-","-","-","-","294","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.810","-","-","2019-02-01","2020-08-01","-","-","4.3000","101.9135000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.838","-","-","2019-02-11","2020-08-11","-","-","4.3000","101.7244000","-","-","-","-","-","-","306","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.868","-","-","2015-05-22","2020-08-22","-","-","7.5000","97.9184000","-","-","-","-","-","-","317","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.942","-","-","2019-09-20","2020-09-18","-","-","6.4000","94.2527000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.991","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","362","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","1.002","-","-","2013-10-10","2020-10-10","-","-","4.9000","99.7354000","-","-","-","-","-","-","366","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","1.018","-","-","2015-07-16","2020-10-16","-","-","4.9000","101.2856000","101.4344000","4.7500","-","-","-","-","372","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.076","-","-","2015-08-06","2020-11-06","-","-","4.9000","99.5555000","-","-","-","-","-","-","393","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.081","-","-","2013-11-08","2020-11-08","-","-","4.6500","100.2135000","-","-","-","-","-","-","395","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.084","-","-","2018-11-09","2020-11-09","-","-","4.6000","102.6642000","-","-","-","-","-","-","396","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.117","-","-","2013-11-21","2020-11-21","-","-","5.0000","99.3672000","-","-","-","-","-","-","408","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.161","-","-","2018-12-07","2020-12-07","-","-","4.5500","102.8088000","-","-","-","-","-","-","424","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.175","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.0122000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.254","1.800000","3:03:58 PM","2019-07-10","2021-01-10","101.0874209","100.7844587","4.8000","101.0874000","-","-","100.5420890","101.0874209","100.5420890","101.0874209","458","4.8000","5.2500","5.0500","5.2500","4.8000","4.8000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.328","-","-","2014-02-06","2021-02-06","-","-","5.0000","100.2839000","-","-","-","-","-","-","485","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.353","5.000000","3:52:40 PM","2013-11-15","2021-02-15","100.4309820","100.4309820","4.9000","100.2481000","-","-","100.4309820","100.4309820","100.4309820","100.4309820","494","4.7590","4.7590","4.7590","4.7590","4.7590","4.7590",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.380","-","-","2015-11-25","2021-02-25","-","-","4.8370","99.5660000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.385","-","-","2014-02-27","2021-02-27","-","-","5.0000","100.3153000","-","-","-","-","-","-","506","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.448","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0182000","-","-","-","-","-","-","529","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.473","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.3960000","-","-","-","-","-","-","538","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.478","0.530000","3:15:58 PM","2014-04-02","2021-04-02","100.4190460","100.4190460","5.0000","100.7009000","-","-","100.4190460","100.4190460","100.4190460","100.4190460","540","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.498","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","547","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.577","-","-","2019-05-08","2021-05-08","-","-","4.8000","102.2604000","-","-","-","-","-","-","576","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.580","-","-","2014-05-09","2021-05-09","-","-","8.0000","96.9771000","-","-","-","-","-","-","577","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.588","-","-","2011-05-12","2021-05-12","-","-","5.0000","102.7260000","-","-","-","-","-","-","580","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.607","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.6843000","-","-","-","-","-","-","587","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.651","-","-","2019-06-04","2021-06-04","-","-","4.8000","102.1237000","-","-","-","-","-","-","603","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.656","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.4755000","-","-","-","-","-","-","605","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.717","-","-","2019-06-28","2021-06-28","-","-","4.7500","101.8402000","103.0901000","4.0000","-","-","-","-","627","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.730","1.500000","11:25:30 AM","2019-07-03","2021-07-03","100.3685123","100.3685123","5.2750","100.3685000","-","-","100.3685123","100.3685123","100.3685123","100.3685123","632","5.2750","5.2750","5.2750","5.2750","5.2750","5.2750",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.752","0.730000","11:02:00 AM","2016-07-11","2021-07-11","96.8000230","96.8000230","6.3000","96.7858000","-","-","96.8000230","96.8000230","96.8000230","96.8000230","640","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.788","-","-","2019-07-24","2021-07-24","-","-","4.8000","101.3605000","-","-","-","-","-","-","653","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.826","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.6967000","-","-","-","-","-","-","667","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.843","-","-","2019-08-13","2021-08-13","-","-","4.9000","100.3916000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.895","-","-","2014-09-01","2021-09-01","-","-","5.7500","99.0210000","-","-","-","-","-","-","692","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.897","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.0795000","-","-","-","-","-","-","693","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.919","-","-","2014-09-10","2021-09-10","-","-","5.1000","100.1884000","-","-","-","-","-","-","701","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","2.048","-","-","2016-10-27","2021-10-27","-","-","5.1000","97.8824000","-","-","-","-","-","-","748","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.103","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.3435000","-","-","-","-","-","-","768","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.116","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","773","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.152","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.8076000","-","-","-","-","-","-","786","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.374","-","-","2015-02-23","2022-02-23","-","-","5.1000","99.3332000","-","-","-","-","-","-","867","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.390","-","-","2017-03-01","2022-03-01","-","-","7.2500","94.7203000","-","-","-","-","-","-","873","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.478","7.700000","3:15:10 PM","2012-04-02","2022-04-02","103.8919260","103.9002027","5.1000","103.4447000","-","-","103.9155300","103.9155300","103.8919260","103.8919260","905","4.9100","4.9000","4.9065","4.9100","4.9000","4.9100",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.491","4.700000","3:29:59 PM","2017-04-07","2022-04-07","100.6806420","99.5610047","8.2500","93.1828000","-","-","99.0011860","100.6806420","99.0011860","100.6806420","910","4.9000","5.6250","5.3833","5.6250","4.9000","4.9000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.502","1.000000","3:51:17 PM","2019-04-11","2022-04-11","103.2752976","103.2752976","4.9000","103.2753000","-","-","103.2752976","103.2752976","103.2752976","103.2752976","914","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.513","0.400000","2:38:14 PM","2019-04-15","2022-04-15","103.7258000","103.7258000","6.2000","103.7258000","-","-","103.7258000","103.7258000","103.7258000","103.7258000","918","6.2000","6.2000","6.2000","6.2000","6.2000","6.2000",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.538","-","-","2019-04-24","2022-04-24","-","-","5.7500","102.5420000","-","-","-","-","-","-","927","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.546","2.500000","11:13:59 AM","2012-04-27","2022-04-27","102.3609120","102.3609120","5.1000","102.1193000","-","-","102.3609120","102.3609120","102.3609120","102.3609120","930","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.552","1.190000","3:06:38 PM","2015-04-29","2022-04-29","98.8254350","98.8254350","5.1000","98.5796000","-","-","98.8254350","98.8254350","98.8254350","98.8254350","932","4.9975","4.9975","4.9975","4.9975","4.9975","4.9975",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.554","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","933","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.601","-","-","2019-05-17","2022-05-17","-","-","6.2500","99.9268000","-","-","-","-","-","-","950","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.604","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","951","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.615","-","-","2015-05-22","2022-05-22","-","-","5.1000","101.1645000","-","-","-","-","-","-","955","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.648","-","-","2019-06-03","2022-06-03","-","-","4.8500","102.8359000","-","-","-","-","-","-","967","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.656","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","970","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.765","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.8327000","102.2523000","5.2500","-","-","-","-","1,010","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.765","5.000000","11:49:24 AM","2012-07-16","2022-07-16","106.0931180","106.0931180","5.4960","103.6553000","-","-","106.0931180","106.0931180","106.0931180","106.0931180","1,010","4.5600","4.5600","4.5600","4.5600","4.5600","4.5600",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.823","-","-","2015-08-06","2022-08-06","-","-","5.1000","99.7520000","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.861","-","-","2015-08-20","2022-08-20","-","-","6.2500","97.6757000","-","-","-","-","-","-","1,045","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.949","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","3.047","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.146","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.184","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.201","7.000000","2:59:32 PM","2017-12-22","2022-12-22","100.9526100","100.9526100","6.7000","96.2132000","-","-","100.9526100","100.9526100","100.9526100","100.9526100","1,169","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.244","0.100000","3:08:08 PM","2017-07-07","2023-01-07","96.5044541","96.5044541","5.6000","98.3796000","-","-","96.5044541","96.5044541","96.5044541","96.5044541","1,185","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.340","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.359","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,227","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.384","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.7743000","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.389","-","-","2018-03-01","2023-03-01","-","-","6.0000","98.9731000","100.4911000","5.5000","-","-","-","-","1,238","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.439","-","-","2018-03-19","2023-03-19","-","-","5.1000","103.6045000","-","-","-","-","-","-","1,256","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.543","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.562","-","-","2013-05-03","2023-05-03","-","-","5.1000","98.8096000","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.576","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.619","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.740","-","-","2016-07-07","2023-07-07","-","-","6.0000","93.0796000","-","-","-","-","-","-","1,366","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.751","-","-","2016-07-11","2023-07-11","-","-","6.7000","93.6056000","-","-","-","-","-","-","1,370","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.767","-","-","2013-07-17","2023-07-17","-","-","5.1000","100.6101000","-","-","-","-","-","-","1,376","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.852","-","-","2018-08-17","2023-08-17","-","-","7.5750","97.2634000","-","-","-","-","-","-","1,407","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.863","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,411","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.943","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,440","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.986","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.6031000","-","-","-","-","-","-","1,456","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.992","-","-","2016-10-07","2023-10-07","-","-","5.2740","95.0842000","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","4.047","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.6914000","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.063","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.077","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,489","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.079","-","-","2013-11-08","2023-11-08","-","-","5.4700","99.8648000","-","-","-","-","-","-","1,490","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.101","-","-","2018-11-16","2023-11-16","-","-","9.7500","93.1783000","-","-","-","-","-","-","1,498","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.115","5.000000","2:22:47 PM","2013-11-21","2023-11-21","98.7730720","98.7730720","6.2500","94.1241000","-","-","98.7730720","98.7730720","98.7730720","98.7730720","1,503","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.159","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.164","4.000000","3:30:11 PM","2016-12-09","2023-12-09","99.6011540","100.5612220","5.5440","98.5790000","-","-","101.5212900","101.5212900","99.6011540","99.6011540","1,521","5.2650","4.7500","5.0075","5.2650","4.7500","5.2650",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.197","10.200000","2:38:37 PM","2018-12-21","2023-12-21","103.6046900","108.0334586","7.0000","103.6047000","-","-","108.1220340","108.1220340","103.6046900","103.6046900","1,533","7.0000","5.8000","5.8235","7.0000","5.8000","7.0000",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.257","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.268","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.290","-","-","2014-01-24","2024-01-24","-","-","6.6250","98.2231000","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.293","-","-","2018-10-25","2024-01-25","-","-","5.7000","106.8402000","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.307","1.000000","2:27:57 PM","2013-07-30","2024-01-30","99.6104870","99.6104870","5.1000","99.6105000","100.5691000","4.8500","99.6104870","99.6104870","99.6104870","99.6104870","1,573","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.326","-","-","2014-02-06","2024-02-06","-","-","7.0000","93.6387000","-","-","-","-","-","-","1,580","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.334","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,583","-","-","-","-","-","-",
