"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 3 10/19/19","ALI HS 10-19","ALIHSBND2019","3.0000","0.003","-","-","2016-10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-",
"ACRPM 0 10/21/19","ACR 10.21.19","ACRCP01A2019","-","0.008","-","-","2018-10-26","2019-10-21","-","-","6.5000","99.9098000","-","-","-","-","-","-","3","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.055","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.9179000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.060","-","-","2014-05-09","2019-11-09","-","-","7.7500","99.8912000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"SLAGRI 0 12/20/19","SLAC 12.20.19","SLACP01J2019","-","0.172","-","-","2019-09-20","2019-12-20","-","-","5.9960","99.0106000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.178","-","-","2018-12-27","2019-12-22","-","-","7.3750","98.7458000","-","-","-","-","-","-","65","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.230","-","-","2019-07-12","2020-01-10","-","-","6.7500","98.5040000","-","-","-","-","-","-","84","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.361","-","-","2013-02-27","2020-02-27","-","-","4.1500","100.2360000","-","-","-","-","-","-","132","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.370","-","-","2014-09-01","2020-03-01","-","-","5.5000","99.8558000","-","-","-","-","-","-","135","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.372","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8852000","-","-","-","-","-","-","136","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.383","0.890000","2:11:26 PM","2018-12-06","2020-03-06","100.9777140","100.9777140","4.3000","100.9217000","-","-","100.9777140","100.9777140","100.9777140","100.9777140","140","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.422","-","-","2019-09-20","2020-03-20","-","-","6.1000","97.5052000","-","-","-","-","-","-","154","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.430","-","-","2019-03-29","2020-03-23","-","-","6.8750","97.1430000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.517","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","189","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.542","-","-","2013-05-03","2020-05-03","-","-","4.9000","99.6126000","-","-","-","-","-","-","198","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.602","-","-","2018-05-25","2020-05-25","-","-","4.3000","100.5530000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.652","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","238","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.671","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","245","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.728","-","-","2019-07-12","2020-07-10","-","-","7.2500","94.9699000","-","-","-","-","-","-","266","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.747","-","-","2013-07-17","2020-07-17","-","-","7.7500","97.9630000","-","-","-","-","-","-","273","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.783","-","-","2019-08-05","2020-07-30","-","-","7.5000","94.4324000","-","-","-","-","-","-","286","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.789","-","-","2019-02-01","2020-08-01","-","-","4.3000","101.8492000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.816","-","-","2019-02-11","2020-08-11","-","-","4.3000","101.6682000","-","-","-","-","-","-","298","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.846","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.3839000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.920","-","-","2019-09-20","2020-09-18","-","-","6.4000","94.4109000","-","-","-","-","-","-","336","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.969","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","354","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.980","-","-","2013-10-10","2020-10-10","-","-","4.9000","99.7411000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.997","-","-","2015-07-16","2020-10-16","-","-","4.9000","101.2512000","101.3960000","4.7500","-","-","-","-","364","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.054","0.800000","3:26:22 PM","2015-08-06","2020-11-06","100.1483080","100.1483080","4.9000","99.5672000","-","-","100.1483080","100.1483080","100.1483080","100.1483080","385","4.3250","4.3250","4.3250","4.3250","4.3250","4.3250",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.060","-","-","2013-11-08","2020-11-08","-","-","5.9000","98.9461000","-","-","-","-","-","-","387","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.062","-","-","2018-11-09","2020-11-09","-","-","4.6000","102.5977000","-","-","-","-","-","-","388","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.095","-","-","2013-11-21","2020-11-21","-","-","5.0000","99.3827000","-","-","-","-","-","-","400","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.139","-","-","2018-12-07","2020-12-07","-","-","4.5000","102.7984000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.153","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.0348000","-","-","-","-","-","-","421","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.232","-","-","2019-07-10","2021-01-10","-","-","4.8000","101.0637000","-","-","-","-","-","-","450","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.306","-","-","2014-02-06","2021-02-06","-","-","5.0000","100.2786000","-","-","-","-","-","-","477","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.331","56.000000","3:31:31 PM","2013-11-15","2021-02-15","100.6862490","100.5205642","4.9000","100.2434000","-","-","100.5006820","100.6862490","100.5006820","100.6862490","486","4.5500","4.7000","4.6839","4.7000","4.5500","4.5500",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.358","-","-","2015-11-25","2021-02-25","-","-","4.8500","99.5578000","-","-","-","-","-","-","496","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.363","-","-","2014-02-27","2021-02-27","-","-","5.0000","100.3082000","-","-","-","-","-","-","498","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.426","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0171000","-","-","-","-","-","-","521","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.451","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.4064000","-","-","-","-","-","-","530","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.457","30.000000","3:37:56 PM","2014-04-02","2021-04-02","100.4088460","100.4088460","5.0000","100.6866000","-","-","100.4088460","100.4088460","100.4088460","100.4088460","532","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.476","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","539","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.555","-","-","2019-05-08","2021-05-08","-","-","4.8000","102.2225000","-","-","-","-","-","-","568","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.558","-","-","2014-05-09","2021-05-09","-","-","8.0000","97.0279000","-","-","-","-","-","-","569","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.566","-","-","2011-05-12","2021-05-12","-","-","5.0000","102.6805000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.585","2.000000","2:35:23 PM","2014-05-19","2021-05-19","101.4997660","101.4997660","5.5000","99.6907000","-","-","101.4997660","101.4997660","101.4997660","101.4997660","579","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.629","-","-","2019-06-04","2021-06-04","-","-","4.8000","102.0891000","-","-","-","-","-","-","595","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.635","-","-","2014-06-06","2021-06-06","-","-","6.7500","97.8253000","-","-","-","-","-","-","597","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.695","-","-","2019-06-28","2021-06-28","-","-","4.8000","101.7295000","-","-","-","-","-","-","619","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.708","-","-","2019-07-03","2021-07-03","-","-","4.9000","100.9716000","-","-","-","-","-","-","624","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.730","-","-","2016-07-11","2021-07-11","-","-","8.2500","93.7902000","-","-","-","-","-","-","632","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.766","-","-","2019-07-24","2021-07-24","-","-","4.8000","101.3410000","-","-","-","-","-","-","645","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.804","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.7586000","-","-","-","-","-","-","659","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.821","-","-","2019-08-13","2021-08-13","-","-","4.9000","100.3862000","-","-","-","-","-","-","665","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.873","-","-","2014-09-01","2021-09-01","-","-","5.7500","99.0346000","-","-","-","-","-","-","684","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.875","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.0920000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.897","-","-","2014-09-10","2021-09-10","-","-","5.1000","100.1856000","-","-","-","-","-","-","693","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","2.026","-","-","2016-10-27","2021-10-27","-","-","5.1000","97.9103000","-","-","-","-","-","-","740","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.081","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.3905000","-","-","-","-","-","-","760","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.094","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","765","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.130","-","-","2014-12-04","2021-12-04","-","-","6.0000","98.8117000","-","-","-","-","-","-","778","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.352","-","-","2015-02-23","2022-02-23","-","-","5.1000","99.3398000","-","-","-","-","-","-","859","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.368","-","-","2017-03-01","2022-03-01","-","-","6.5000","96.3570000","-","-","-","-","-","-","865","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.456","-","-","2012-04-02","2022-04-02","-","-","5.1000","103.4064000","-","-","-","-","-","-","897","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.470","-","-","2017-04-07","2022-04-07","-","-","8.2500","93.2503000","-","-","-","-","-","-","902","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.480","-","-","2019-04-11","2022-04-11","-","-","4.9000","103.2401000","104.3075000","4.4500","-","-","-","-","906","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.491","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.7019000","-","-","-","-","-","-","910","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.516","14.000000","3:43:50 PM","2019-04-24","2022-04-24","103.8810930","104.0907145","5.7500","102.5172000","-","-","104.3003360","104.3003360","103.8810930","103.8810930","919","5.1750","5.0000","5.0875","5.1750","5.0000","5.1750",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.524","-","-","2012-04-27","2022-04-27","-","-","5.1000","102.0994000","-","-","-","-","-","-","922","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.530","-","-","2015-04-29","2022-04-29","-","-","5.1000","98.5954000","-","-","-","-","-","-","924","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.533","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","925","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.579","-","-","2019-05-17","2022-05-17","-","-","6.2500","99.9292000","-","-","-","-","-","-","942","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.582","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","943","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.593","-","-","2015-05-22","2022-05-22","-","-","5.1000","101.1531000","-","-","-","-","-","-","947","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.626","-","-","2019-06-03","2022-06-03","-","-","4.9000","102.6838000","-","-","-","-","-","-","959","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.634","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","962","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.743","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.8524000","102.2313000","5.2500","-","-","-","-","1,002","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.743","-","-","2012-07-16","2022-07-16","-","-","5.7500","102.9717000","105.8210000","4.6500","-","-","-","-","1,002","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.801","-","-","2015-08-06","2022-08-06","-","-","5.1000","99.7547000","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.839","-","-","2015-08-20","2022-08-20","-","-","6.2500","97.6966000","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.927","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","3.025","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.124","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.162","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.179","-","-","2017-12-22","2022-12-22","-","-","6.7000","96.2421000","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.222","-","-","2017-07-07","2023-01-07","-","-","5.6000","98.3915000","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.318","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.337","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.362","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.8403000","-","-","-","-","-","-","1,228","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.368","-","-","2018-03-01","2023-03-01","-","-","6.0000","98.9795000","100.4864000","5.5000","-","-","-","-","1,230","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.417","0.050000","2:09:58 PM","2018-03-19","2023-03-19","103.5774011","103.5774011","5.1000","103.5774000","-","-","103.5774011","103.5774011","103.5774011","103.5774011","1,248","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.521","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,286","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.540","-","-","2013-05-03","2023-05-03","-","-","5.1000","98.8194000","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.554","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,298","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.598","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.718","-","-","2016-07-07","2023-07-07","-","-","6.0000","93.1249000","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.729","-","-","2016-07-11","2023-07-11","-","-","8.5000","88.1635000","-","-","-","-","-","-","1,362","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.745","-","-","2013-07-17","2023-07-17","-","-","5.1000","100.6061000","-","-","-","-","-","-","1,368","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.830","0.050000","3:00:18 PM","2018-08-17","2023-08-17","102.8871170","102.8871170","7.5750","97.2810000","-","-","102.8871170","102.8871170","102.8871170","102.8871170","1,399","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.841","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,403","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.921","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,432","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.964","2.000000","3:45:14 PM","2018-10-05","2023-10-05","105.9302751","105.9302751","6.0000","103.5797000","-","-","105.9302751","105.9302751","105.9302751","105.9302751","1,448","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.970","-","-","2016-10-07","2023-10-07","-","-","5.2750","95.1104000","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","4.025","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.7531000","-","-","-","-","-","-","1,470","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.041","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.055","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,481","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.057","-","-","2013-11-08","2023-11-08","-","-","5.5000","99.7580000","-","-","-","-","-","-","1,482","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.079","-","-","2018-11-16","2023-11-16","-","-","9.5000","94.0126000","-","-","-","-","-","-","1,490","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.093","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.1592000","-","-","-","-","-","-","1,495","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.137","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.142","-","-","2016-12-09","2023-12-09","-","-","5.5500","98.5665000","-","-","-","-","-","-","1,513","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.175","-","-","2018-12-21","2023-12-21","-","-","7.0000","103.5832000","-","-","-","-","-","-","1,525","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.235","2.000000","3:16:44 PM","2018-07-12","2024-01-12","99.9994220","99.9994220","-","-","-","-","99.9994220","99.9994220","99.9994220","99.9994220","1,547","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.246","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,551","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.268","-","-","2014-01-24","2024-01-24","-","-","6.5000","98.6912000","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.271","-","-","2018-10-25","2024-01-25","-","-","5.7000","106.8022000","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.285","0.500000","9:41:40 AM","2013-07-30","2024-01-30","99.6124217","99.6124217","5.1000","99.6124000","-","-","99.6124217","99.6124217","99.6124217","99.6124217","1,565","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.304","-","-","2014-02-06","2024-02-06","-","-","7.0000","93.6745000","-","-","-","-","-","-","1,572","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.312","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,575","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.361","-","-","2014-02-27","2024-02-27","-","-","7.0000","93.7088000","-","-","-","-","-","-","1,593","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.370","-","-","2017-03-01","2024-03-01","-","-","7.0000","93.5957000","-","-","-","-","-","-","1,596","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.430","-","-","2017-03-23","2024-03-23","-","-","6.1250","98.7796000","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.444","-","-","2017-03-28","2024-03-28","-","-","6.6000","95.2683000","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.444","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.452","-","-","2014-03-31","2024-03-31","-","-","7.1250","93.8571000","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
