"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACRPM 0 10/11/19","ACR 10.11.19","ACRCP01G2019","-","0.027","-","-","2019-07-12","2019-10-11","-","-","6.5000","99.8378000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"ALIPM 3 10/19/19","ALI HS 10-19","ALIHSBND2019","3.0000","0.049","-","-","2016-10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","18","-","-","-","-","-","-",
"ACRPM 0 10/21/19","ACR 10.21.19","ACRCP01A2019","-","0.055","-","-","2018-10-26","2019-10-21","-","-","6.5000","99.6581000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.101","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.8226000","-","-","-","-","-","-","37","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.107","-","-","2014-05-09","2019-11-09","-","-","7.7500","99.7797000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"SLAGRI 0 12/20/19","SLAC 12.20.19","SLACP01J2019","-","0.219","-","-","2019-09-20","2019-12-20","-","-","5.9960","98.7013000","-","-","-","-","-","-","80","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.225","-","-","2018-12-27","2019-12-22","-","-","7.3750","98.3677000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.277","-","-","2019-07-12","2020-01-10","-","-","6.7500","98.1595000","-","-","-","-","-","-","101","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.408","-","-","2013-02-27","2020-02-27","-","-","7.8750","98.8043000","-","-","-","-","-","-","149","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.416","-","-","2014-09-01","2020-03-01","-","-","5.5000","99.8355000","-","-","-","-","-","-","152","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.419","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8697000","-","-","-","-","-","-","153","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.430","-","-","2018-12-06","2020-03-06","-","-","4.3000","101.0509000","101.1361000","4.1000","-","-","-","-","157","-","-","-","-","-","-",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.468","-","-","2019-09-20","2020-03-20","-","-","6.1000","97.2001000","-","-","-","-","-","-","171","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.476","-","-","2019-03-29","2020-03-23","-","-","6.8750","96.8018000","-","-","-","-","-","-","174","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.564","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","206","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.589","-","-","2013-05-03","2020-05-03","-","-","4.9000","99.5730000","99.9157000","4.3000","-","-","-","-","215","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.649","-","-","2018-05-25","2020-05-25","-","-","4.3000","100.6015000","100.7292000","4.1000","-","-","-","-","237","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.698","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","255","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.717","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","262","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.775","-","-","2019-07-12","2020-07-10","-","-","7.2500","94.6260000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.794","-","-","2013-07-17","2020-07-17","-","-","7.7500","97.8207000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.830","-","-","2019-08-05","2020-07-30","-","-","7.6250","93.9880000","-","-","-","-","-","-","303","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.835","-","-","2019-02-01","2020-08-01","-","-","4.3000","101.9715000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.862","5.100000","2:04:38 PM","2019-02-11","2020-08-11","101.7750280","101.7750280","4.3000","101.7750000","101.9449000","4.1000","101.7750280","101.7750280","101.7750280","101.7750280","315","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.893","-","-","2015-05-22","2020-08-22","-","-","7.5000","97.8602000","-","-","-","-","-","-","326","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.966","-","-","2019-09-20","2020-09-18","-","-","6.4000","94.1108000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","1.016","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","371","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","1.027","-","-","2013-10-10","2020-10-10","-","-","4.9000","99.7278000","-","-","-","-","-","-","375","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","1.043","-","-","2015-07-16","2020-10-16","-","-","4.9000","101.3158000","101.9274000","4.3000","-","-","-","-","381","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.101","-","-","2015-08-06","2020-11-06","-","-","4.9000","99.5452000","100.1817000","4.3000","-","-","-","-","402","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.106","0.500000","3:56:59 PM","2013-11-08","2020-11-08","100.2716130","100.2716130","4.7500","100.1114000","100.5929000","4.3000","100.2716130","100.2716130","100.2716130","100.2716130","404","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.109","19.900000","2:03:56 PM","2018-11-09","2020-11-09","102.7242190","102.7242190","4.6000","102.7242000","102.9421000","4.4000","102.7242190","102.7242190","102.7242190","102.7242190","405","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.142","-","-","2013-11-21","2020-11-21","-","-","5.0000","99.3533000","100.1226000","4.3000","-","-","-","-","417","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.185","-","-","2018-12-07","2020-12-07","-","-","4.6000","102.8101000","-","-","-","-","-","-","433","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.199","-","-","2013-12-12","2020-12-12","-","-","4.8000","99.5084000","-","-","-","-","-","-","438","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.279","-","-","2019-07-10","2021-01-10","-","-","4.8000","101.1084000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.353","-","-","2014-02-06","2021-02-06","-","-","5.0000","100.2889000","-","-","-","-","-","-","494","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.377","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.1206000","101.0477000","4.3000","-","-","-","-","503","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.405","24.500000","11:48:09 AM","2015-11-25","2021-02-25","99.9173020","99.9173020","5.0000","99.3403000","100.2812000","4.3000","99.9173020","99.9173020","99.9173020","99.9173020","513","4.5700","4.5700","4.5700","4.5700","4.5700","4.5700",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.410","-","-","2014-02-27","2021-02-27","-","-","5.0000","100.3218000","101.2678000","4.3000","-","-","-","-","515","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.473","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0195000","-","-","-","-","-","-","538","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.498","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.3869000","-","-","-","-","-","-","547","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.503","-","-","2014-04-02","2021-04-02","-","-","5.0000","100.7140000","101.7253000","4.3000","-","-","-","-","549","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.522","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","556","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.602","-","-","2019-05-08","2021-05-08","-","-","4.8000","102.2947000","-","-","-","-","-","-","585","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.604","-","-","2014-05-09","2021-05-09","-","-","8.0000","96.9318000","-","-","-","-","-","-","586","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.613","-","-","2011-05-12","2021-05-12","-","-","5.0000","102.7671000","103.8691000","4.3000","-","-","-","-","589","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.632","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.6787000","-","-","-","-","-","-","596","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.676","-","-","2019-06-04","2021-06-04","-","-","4.8000","102.1549000","102.6418000","4.5000","-","-","-","-","612","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.681","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.4531000","-","-","-","-","-","-","614","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.741","-","-","2019-06-28","2021-06-28","-","-","4.8000","101.7828000","103.5608000","3.7500","-","-","-","-","636","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.755","-","-","2019-07-03","2021-07-03","-","-","5.2750","100.3738000","-","-","-","-","-","-","641","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.777","-","-","2016-07-11","2021-07-11","-","-","6.3000","96.7416000","99.9074000","4.4000","-","-","-","-","649","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.812","-","-","2019-07-24","2021-07-24","-","-","4.8000","101.3782000","-","-","-","-","-","-","662","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.851","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.6414000","-","-","-","-","-","-","676","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.867","-","-","2019-08-13","2021-08-13","-","-","4.9000","100.3965000","-","-","-","-","-","-","682","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.919","-","-","2014-09-01","2021-09-01","-","-","5.7500","99.0089000","-","-","-","-","-","-","701","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.922","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.0686000","-","-","-","-","-","-","702","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.944","-","-","2014-09-10","2021-09-10","-","-","5.1000","100.1912000","101.4869000","4.4000","-","-","-","-","710","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","2.073","-","-","2016-10-27","2021-10-27","-","-","5.1000","97.8575000","99.2181000","4.4000","-","-","-","-","757","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.127","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.3018000","-","-","-","-","-","-","777","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.141","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","782","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.177","-","-","2014-12-04","2021-12-04","-","-","5.1000","100.6113000","102.0593000","4.4000","-","-","-","-","795","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.398","-","-","2015-02-23","2022-02-23","-","-","5.1000","99.3274000","100.8943000","4.4000","-","-","-","-","876","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.415","-","-","2017-03-01","2022-03-01","-","-","7.2500","94.6700000","-","-","-","-","-","-","882","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.502","0.200000","11:53:49 AM","2012-04-02","2022-04-02","103.2355210","103.2355210","5.1000","103.4794000","105.1548000","4.4000","103.2355210","103.2355210","103.2355210","103.2355210","914","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.516","5.000000","3:21:46 PM","2017-04-07","2022-04-07","100.3335490","100.3335490","8.2500","93.1209000","-","-","100.3335490","100.3335490","100.3335490","100.3335490","919","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.527","-","-","2019-04-11","2022-04-11","-","-","4.9000","103.3052000","104.2728000","4.5000","-","-","-","-","923","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.538","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.7737000","-","-","-","-","-","-","927","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.563","65.000000","3:50:15 PM","2019-04-24","2022-04-24","103.2272450","103.4241732","5.8500","102.3248000","-","-","103.5336170","103.5336170","102.5645430","103.2272450","936","5.4750","5.3500","5.3949","5.7500","5.3500","5.4750",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.571","0.133000","2:00:33 PM","2012-04-27","2022-04-27","102.3744600","102.3744600","5.1000","102.1374000","103.8435000","4.4000","102.3744600","102.3744600","102.3744600","102.3744600","939","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.576","-","-","2015-04-29","2022-04-29","-","-","5.1000","98.5655000","100.2378000","4.4000","-","-","-","-","941","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.579","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","942","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.626","0.300000","3:24:36 PM","2019-05-17","2022-05-17","102.5375220","102.5375220","6.0000","100.5239000","-","-","102.5375220","102.5375220","102.5375220","102.5375220","959","5.1730","5.1730","5.1730","5.1730","5.1730","5.1730",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.628","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","960","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.639","-","-","2015-05-22","2022-05-22","-","-","5.1000","101.1750000","102.9219000","4.4000","-","-","-","-","964","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.672","-","-","2019-06-03","2022-06-03","-","-","4.9000","102.7348000","-","-","-","-","-","-","976","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.680","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","979","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.790","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.8139000","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.790","0.200000","11:55:25 AM","2012-07-16","2022-07-16","104.5182680","104.5182680","5.6450","103.2978000","-","-","104.5182680","104.5182680","104.5182680","104.5182680","1,019","5.1760","5.1760","5.1760","5.1760","5.1760","5.1760",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.847","-","-","2015-08-06","2022-08-06","-","-","5.1000","99.7497000","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.886","-","-","2015-08-20","2022-08-20","-","-","6.2500","97.6571000","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.973","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","3.072","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,122","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.170","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,158","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.209","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.225","0.250000","3:22:03 PM","2017-12-22","2022-12-22","96.5398510","96.5398510","6.7000","96.1874000","-","-","96.5398510","96.5398510","96.5398510","96.5398510","1,178","6.5750","6.5750","6.5750","6.5750","6.5750","6.5750",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.269","-","-","2017-07-07","2023-01-07","-","-","5.8000","97.7827000","-","-","-","-","-","-","1,194","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.365","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.384","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.409","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.7152000","-","-","-","-","-","-","1,245","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.414","1.600000","3:31:51 PM","2018-03-01","2023-03-01","100.8032050","100.7360091","6.0000","98.9676000","-","-","99.7280700","100.8032050","99.7280700","100.8032050","1,247","5.4000","5.7500","5.4219","5.7500","5.4000","5.4000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.463","-","-","2018-03-19","2023-03-19","-","-","5.1000","103.6291000","105.9126000","4.4000","-","-","-","-","1,265","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.567","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,303","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.587","-","-","2013-05-03","2023-05-03","-","-","5.1000","98.8009000","-","-","-","-","-","-","1,310","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.600","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,315","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.644","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.765","15.000000","3:45:14 PM","2016-07-07","2023-07-07","96.9859070","96.9396137","5.4000","94.9892000","-","-","96.9164670","96.9859070","96.9164670","96.9859070","1,375","4.8000","4.8200","4.8133","4.8200","4.8000","4.8000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.776","-","-","2016-07-11","2023-07-11","-","-","6.6500","93.7268000","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.792","-","-","2013-07-17","2023-07-17","-","-","5.1000","100.6131000","-","-","-","-","-","-","1,385","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.877","4.000000","11:09:31 AM","2018-08-17","2023-08-17","105.6935660","105.6935660","7.5750","97.2480000","-","-","105.6935660","105.6935660","105.6935660","105.6935660","1,416","5.1200","5.1200","5.1200","5.1200","5.1200","5.1200",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.888","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,420","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.967","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,449","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","4.011","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.6235000","-","-","-","-","-","-","1,465","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","4.016","-","-","2016-10-07","2023-10-07","-","-","5.4000","94.6203000","-","-","-","-","-","-","1,467","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","4.071","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.6363000","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.088","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,493","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.101","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,498","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.104","-","-","2013-11-08","2023-11-08","-","-","5.4700","99.8638000","-","-","-","-","-","-","1,499","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.126","-","-","2018-11-16","2023-11-16","-","-","9.7500","93.1418000","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.140","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.0928000","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.183","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,528","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.189","-","-","2016-12-09","2023-12-09","-","-","5.6500","98.1837000","-","-","-","-","-","-","1,530","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.222","-","-","2018-12-21","2023-12-21","-","-","7.0000","103.6243000","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.282","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,564","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.293","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.315","1.000000","3:57:28 PM","2014-01-24","2024-01-24","102.4617400","102.4617400","5.9000","100.9276000","-","-","102.4617400","102.4617400","102.4617400","102.4617400","1,576","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.318","-","-","2018-10-25","2024-01-25","-","-","5.8000","106.4805000","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.331","-","-","2013-07-30","2024-01-30","-","-","5.1000","99.6089000","102.3350000","4.4000","-","-","-","-","1,582","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.350","-","-","2014-02-06","2024-02-06","-","-","7.0000","93.6067000","-","-","-","-","-","-","1,589","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.359","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,592","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.408","-","-","2014-02-27","2024-02-27","-","-","7.0000","93.6459000","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
