"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACRPM 0 10/11/19","ACR 10.11.19","ACRCP01G2019","-","0.011","-","-","2019-07-12","2019-10-11","-","-","6.5000","99.9459000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"ALIPM 3 10/19/19","ALI HS 10-19","ALIHSBND2019","3.0000","0.033","-","-","2016-10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","12","-","-","-","-","-","-",
"ACRPM 0 10/21/19","ACR 10.21.19","ACRCP01A2019","-","0.038","-","-","2018-10-26","2019-10-21","-","-","6.5000","99.7658000","-","-","-","-","-","-","14","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.085","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.8524000","-","-","-","-","-","-","31","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.090","-","-","2014-05-09","2019-11-09","-","-","7.7500","99.8146000","-","-","-","-","-","-","33","-","-","-","-","-","-",
"SLAGRI 0 12/20/19","SLAC 12.20.19","SLACP01J2019","-","0.203","-","-","2019-09-20","2019-12-20","-","-","5.9960","98.7987000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.208","-","-","2018-12-27","2019-12-22","-","-","7.3750","98.4868000","-","-","-","-","-","-","76","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.260","-","-","2019-07-12","2020-01-10","-","-","6.7500","98.2680000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.392","-","-","2013-02-27","2020-02-27","-","-","7.8750","98.8528000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.400","-","-","2014-09-01","2020-03-01","-","-","5.5000","99.8418000","-","-","-","-","-","-","146","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.402","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8744000","-","-","-","-","-","-","147","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.413","-","-","2018-12-06","2020-03-06","-","-","4.3000","101.0101000","-","-","-","-","-","-","151","-","-","-","-","-","-",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.452","-","-","2019-09-20","2020-03-20","-","-","6.1000","97.2962000","-","-","-","-","-","-","165","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.460","-","-","2019-03-29","2020-03-23","-","-","6.8750","96.9093000","-","-","-","-","-","-","168","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.548","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","200","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.572","-","-","2013-05-03","2020-05-03","-","-","4.9000","99.5854000","-","-","-","-","-","-","209","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.632","-","-","2018-05-25","2020-05-25","-","-","4.3000","100.5861000","-","-","-","-","-","-","231","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.682","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","249","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.701","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","256","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.758","-","-","2019-07-12","2020-07-10","-","-","7.2500","94.7343000","-","-","-","-","-","-","277","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.778","-","-","2013-07-17","2020-07-17","-","-","7.7500","97.8658000","-","-","-","-","-","-","284","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.813","-","-","2019-08-05","2020-07-30","-","-","7.6250","94.1004000","-","-","-","-","-","-","297","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.819","-","-","2019-02-01","2020-08-01","-","-","4.3000","101.9328000","-","-","-","-","-","-","299","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.846","1.000000","2:28:19 PM","2019-02-11","2020-08-11","101.7412520","101.7412520","4.3000","101.7413000","-","-","101.7412520","101.7412520","101.7412520","101.7412520","309","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.876","-","-","2015-05-22","2020-08-22","-","-","7.5000","97.8990000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.950","-","-","2019-09-20","2020-09-18","-","-","6.4000","94.2053000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.999","0.100000","3:06:02 PM","2015-04-06","2020-10-06","99.9125010","99.9125010","-","-","-","-","99.9125010","99.9125010","99.9125010","99.9125010","365","3.8400","3.8400","3.8400","3.8400","3.8400","3.8400",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","1.010","-","-","2013-10-10","2020-10-10","-","-","4.9000","99.7348000","-","-","-","-","-","-","369","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","1.027","-","-","2015-07-16","2020-10-16","-","-","4.9000","101.2956000","-","-","-","-","-","-","375","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.084","19.000000","11:41:17 AM","2015-08-06","2020-11-06","100.0739560","100.0739560","4.9000","99.5521000","-","-","100.0739560","100.0739560","100.0739560","100.0739560","396","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.090","68.550000","10:52:18 AM","2013-11-08","2020-11-08","100.4237160","100.4237160","4.6500","100.2151000","-","-","100.4237160","100.4237160","100.4237160","100.4237160","398","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.092","60.000000","10:47:40 AM","2018-11-09","2020-11-09","102.9378520","102.9378520","4.6000","102.6842000","-","-","102.9378520","102.9378520","102.9378520","102.9378520","399","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.125","47.000000","11:42:09 AM","2013-11-21","2020-11-21","100.0120190","100.0120190","5.0000","99.3625000","-","-","100.0120190","100.0120190","100.0120190","100.0120190","411","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.169","0.800000","11:02:15 AM","2018-12-07","2020-12-07","102.8285880","102.8285880","4.5500","102.8286000","-","-","102.8285880","102.8285880","102.8285880","102.8285880","427","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.183","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.0055000","-","-","-","-","-","-","432","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.262","-","-","2019-07-10","2021-01-10","-","-","4.8000","101.0898000","-","-","-","-","-","-","461","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.336","1.000000","2:10:12 PM","2014-02-06","2021-02-06","100.6703230","100.6703230","5.0000","100.2856000","-","-","100.6703230","100.6703230","100.6703230","100.6703230","488","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.361","20.000000","10:19:48 AM","2013-11-15","2021-02-15","100.5509670","100.5509670","4.9000","100.2495000","-","-","100.5509670","100.5509670","100.5509670","100.5509670","497","4.6700","4.6700","4.6700","4.6700","4.6700","4.6700",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.388","-","-","2015-11-25","2021-02-25","-","-","4.8370","99.5635000","-","-","-","-","-","-","507","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.394","-","-","2014-02-27","2021-02-27","-","-","5.0000","100.3175000","-","-","-","-","-","-","509","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.457","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0186000","-","-","-","-","-","-","532","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.481","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.3930000","-","-","-","-","-","-","541","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.487","2.000000","2:33:36 PM","2014-04-02","2021-04-02","100.5520990","100.5520990","5.0000","100.7053000","-","-","100.5520990","100.5520990","100.5520990","100.5520990","543","5.1080","5.1080","5.1080","5.1080","5.1080","5.1080",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.506","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","550","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.585","-","-","2019-05-08","2021-05-08","-","-","4.8000","102.2718000","-","-","-","-","-","-","579","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.588","-","-","2014-05-09","2021-05-09","-","-","8.0000","96.9620000","-","-","-","-","-","-","580","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.596","21.500000","3:35:46 PM","2011-05-12","2021-05-12","103.3500960","103.3500960","5.0000","102.7397000","-","-","103.3500960","103.3500960","103.3500960","103.3500960","583","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.615","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.6824000","-","-","-","-","-","-","590","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.659","-","-","2019-06-04","2021-06-04","-","-","4.8000","102.1341000","-","-","-","-","-","-","606","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.665","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.4680000","-","-","-","-","-","-","608","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.725","-","-","2019-06-28","2021-06-28","-","-","4.7500","101.8490000","103.1048000","4.0000","-","-","-","-","630","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.739","1.700000","3:43:20 PM","2019-07-03","2021-07-03","100.3704699","100.3704699","5.2750","100.3705000","-","-","100.3704699","100.3704699","100.3704699","100.3704699","635","5.2750","5.2750","5.2750","5.2750","5.2750","5.2750",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.760","-","-","2016-07-11","2021-07-11","-","-","6.3000","96.7711000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.796","-","-","2019-07-24","2021-07-24","-","-","4.8000","101.3664000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.834","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.6782000","-","-","-","-","-","-","670","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.851","-","-","2019-08-13","2021-08-13","-","-","4.9000","100.3932000","-","-","-","-","-","-","676","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.903","-","-","2014-09-01","2021-09-01","-","-","5.7500","99.0169000","-","-","-","-","-","-","695","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.906","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.0758000","-","-","-","-","-","-","696","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.927","-","-","2014-09-10","2021-09-10","-","-","5.1000","100.1893000","-","-","-","-","-","-","704","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","2.056","-","-","2016-10-27","2021-10-27","-","-","5.1000","97.8741000","-","-","-","-","-","-","751","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.111","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.3296000","-","-","-","-","-","-","771","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.125","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","776","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.160","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.8106000","-","-","-","-","-","-","789","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.382","-","-","2015-02-23","2022-02-23","-","-","5.1000","99.3312000","-","-","-","-","-","-","870","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.398","-","-","2017-03-01","2022-03-01","-","-","7.2500","94.7035000","-","-","-","-","-","-","876","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.486","50.000000","11:40:20 AM","2012-04-02","2022-04-02","103.3311590","103.3311590","5.1000","103.4563000","-","-","103.3311590","103.3311590","103.3311590","103.3311590","908","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.500","2.000000","3:35:17 PM","2017-04-07","2022-04-07","100.6830340","100.6830340","8.2500","93.1626000","-","-","100.6830340","100.6830340","100.6830340","100.6830340","913","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.511","-","-","2019-04-11","2022-04-11","-","-","4.9000","103.2853000","-","-","-","-","-","-","917","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.522","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.7515000","-","-","-","-","-","-","921","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.546","0.310000","3:00:48 PM","2019-04-24","2022-04-24","104.1140700","104.1140700","5.7500","102.5495000","-","-","104.1140700","104.1140700","104.1140700","104.1140700","930","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.554","-","-","2012-04-27","2022-04-27","-","-","5.1000","102.1253000","-","-","-","-","-","-","933","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.560","-","-","2015-04-29","2022-04-29","-","-","5.1000","98.5749000","-","-","-","-","-","-","935","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.563","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","936","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.609","-","-","2019-05-17","2022-05-17","-","-","6.2500","99.9261000","-","-","-","-","-","-","953","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.612","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","954","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.623","-","-","2015-05-22","2022-05-22","-","-","5.1000","101.1680000","-","-","-","-","-","-","958","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.656","-","-","2019-06-03","2022-06-03","-","-","4.8500","102.8443000","-","-","-","-","-","-","970","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.664","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","973","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.773","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.8264000","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.773","-","-","2012-07-16","2022-07-16","-","-","5.4960","103.6656000","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.831","-","-","2015-08-06","2022-08-06","-","-","5.1000","99.7512000","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.869","-","-","2015-08-20","2022-08-20","-","-","6.2500","97.6695000","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.957","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","3.055","0.900000","9:44:34 AM","2017-04-27","2022-10-27","98.6895380","98.6895380","-","-","-","-","98.6895380","98.6895380","98.6895380","98.6895380","1,116","4.2090","4.2090","4.2090","4.2090","4.2090","4.2090",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.154","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.192","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.209","1.000000","3:46:12 PM","2017-12-22","2022-12-22","99.1980330","99.1980330","6.7000","96.2046000","-","-","99.1980330","99.1980330","99.1980330","99.1980330","1,172","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.253","-","-","2017-07-07","2023-01-07","-","-","5.6000","98.3761000","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.348","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.368","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.392","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.7545000","-","-","-","-","-","-","1,239","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.398","-","-","2018-03-01","2023-03-01","-","-","6.0000","98.9712000","-","-","-","-","-","-","1,241","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.447","-","-","2018-03-19","2023-03-19","-","-","5.1000","103.6127000","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.551","0.300000","9:39:55 AM","2017-10-26","2023-04-26","98.7686070","98.7686070","-","-","-","-","98.7686070","98.7686070","98.7686070","98.7686070","1,297","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.570","-","-","2013-05-03","2023-05-03","-","-","5.1000","98.8067000","-","-","-","-","-","-","1,304","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.584","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,309","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.628","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.748","12.800000","3:44:42 PM","2016-07-07","2023-07-07","95.3438730","97.0237975","6.0000","93.0660000","-","-","97.1661640","97.1661640","95.3438730","95.3438730","1,369","5.3000","4.7500","4.7930","5.3000","4.7500","5.3000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.759","-","-","2016-07-11","2023-07-11","-","-","6.7000","93.5928000","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.776","-","-","2013-07-17","2023-07-17","-","-","5.1000","100.6111000","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.860","-","-","2018-08-17","2023-08-17","-","-","7.5750","97.2582000","-","-","-","-","-","-","1,410","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.871","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.951","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.995","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.6102000","-","-","-","-","-","-","1,459","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","4","3.670000","3:29:57 PM","2016-10-07","2023-10-07","97.0491360","97.1264123","5.2740","95.0754000","-","-","97.1909380","97.1909380","97.0491360","97.0491360","1,461","4.7100","4.6700","4.6882","4.7100","4.6700","4.7100",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","4.055","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.6730000","-","-","-","-","-","-","1,481","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.071","0.900000","3:33:54 PM","2018-05-02","2023-11-02","91.2166400","91.2166400","-","-","-","-","91.2166400","91.2166400","91.2166400","91.2166400","1,487","7.0000","7.0000","7.0000","7.0000","7.0000","7.0000",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.085","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.088","-","-","2013-11-08","2023-11-08","-","-","5.4700","99.8645000","-","-","-","-","-","-","1,493","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.110","-","-","2018-11-16","2023-11-16","-","-","9.7500","93.1660000","-","-","-","-","-","-","1,501","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.123","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.1137000","-","-","-","-","-","-","1,506","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.167","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,522","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.172","-","-","2016-12-09","2023-12-09","-","-","5.5440","98.5762000","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.205","-","-","2018-12-21","2023-12-21","-","-","7.0000","103.6112000","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.266","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,558","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.277","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.298","-","-","2014-01-24","2024-01-24","-","-","5.7500","101.4951000","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.301","-","-","2018-10-25","2024-01-25","-","-","5.7000","106.8517000","-","-","-","-","-","-","1,571","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.315","-","-","2013-07-30","2024-01-30","-","-","5.1000","99.6099000","100.5702000","4.8500","-","-","-","-","1,576","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.334","-","-","2014-02-06","2024-02-06","-","-","7.0000","93.6280000","-","-","-","-","-","-","1,583","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.342","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,586","-","-","-","-","-","-",
