Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ACRPM 0 10/11/19,ACR 10.11.19,ACRCP01G2019,-,0.022,-,-,7/12/2019,10/11/2019,-,-,6.5,99.8738,-,-,-,-,-,-,8,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.044,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,16,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.049,-,-,10/26/2018,10/21/2019,-,-,6.5,99.694,-,-,-,-,-,-,18,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.096,-,-,8/7/2014,11/7/2019,-,-,6.5,99.8325,-,-,-,-,-,-,35,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.101,-,-,5/9/2014,11/9/2019,-,-,7.75,99.7913,-,-,-,-,-,-,37,-,-,-,-,-,-
SLAGRI 0 12/20/19,SLAC 12.20.19,SLACP01J2019,-,0.214,-,-,9/20/2019,12/20/2019,-,-,5.996,98.7338,-,-,-,-,-,-,78,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.219,-,-,12/27/2018,12/22/2019,-,-,7.375,98.4074,-,-,-,-,-,-,80,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.271,-,-,7/12/2019,1/10/2020,-,-,6.75,98.1957,-,-,-,-,-,-,99,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.402,-,-,2/27/2013,2/27/2020,-,-,7.875,98.8205,-,-,-,-,-,-,147,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.411,-,-,9/1/2014,3/1/2020,-,-,5.5,99.8376,-,-,-,-,-,-,150,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.413,-,-,9/2/2014,3/2/2020,-,-,7,99.8712,-,-,-,-,-,-,151,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.424,12,11:59:00 AM,12/6/2018,3/6/2020,101.079329,101.0618157,4.3,101.0373,101.1214,4.1,101.058313,101.079329,101.058313,101.079329,155,4.2,4.25,4.2417,4.25,4.2,4.2
SLAGRI 0 03/20/20,SLAC 03.20.20,SLACP01K2020,-,0.463,-,-,9/20/2019,3/20/2020,-,-,6.1,97.2321,-,-,-,-,-,-,169,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.471,-,-,3/29/2019,3/23/2020,-,-,6.875,96.8376,-,-,-,-,-,-,172,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.559,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,204,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.583,-,-,5/3/2013,5/3/2020,-,-,4.9,99.5771,99.9166,4.3,-,-,-,-,213,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.643,-,-,5/25/2018,5/25/2020,-,-,4.3,100.5964,100.723,4.1,-,-,-,-,235,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.693,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,253,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.712,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,260,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.769,-,-,7/12/2019,7/10/2020,-,-,7.25,94.6621,-,-,-,-,-,-,281,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.789,-,-,7/17/2013,7/17/2020,-,-,7.75,97.8357,-,-,-,-,-,-,288,-,-,-,-,-,-
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.824,-,-,8/5/2019,7/30/2020,-,-,7.625,94.0255,-,-,-,-,-,-,301,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.83,-,-,2/1/2019,8/1/2020,-,-,4.3,101.9586,-,-,-,-,-,-,303,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.857,-,-,2/11/2019,8/11/2020,-,-,4.3,101.7638,101.9325,4.1,-,-,-,-,313,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,0.887,-,-,5/22/2015,8/22/2020,-,-,7.5,97.8731,-,-,-,-,-,-,324,-,-,-,-,-,-
SLAGRI 0 09/18/20,SLAC 09.18.20,SLACP01L2020,-,0.961,-,-,9/20/2019,9/18/2020,-,-,6.4,94.1423,-,-,-,-,-,-,351,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.01,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,369,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.021,-,-,10/10/2013,10/10/2020,-,-,4.9,99.7296,-,-,-,-,-,-,373,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.038,-,-,7/16/2015,10/16/2020,-,-,4.9,101.3091,101.9174,4.3,-,-,-,-,379,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.095,-,-,8/6/2015,11/6/2020,-,-,4.9,99.5475,100.1809,4.3,-,-,-,-,400,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.101,2,11:11:48 AM,11/8/2013,11/8/2020,100.376728,100.376728,4.75,100.1109,100.59,4.3,100.376728,100.376728,100.376728,100.376728,402,4.5,4.5,4.5,4.5,4.5,4.5
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.103,26,2:59:29 PM,11/9/2018,11/9/2020,102.78928,102.7913444,4.6,102.7109,102.9277,4.4,102.791427,102.791427,102.78928,102.78928,403,4.502,4.5,4.5001,4.502,4.5,4.502
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.136,-,-,11/21/2013,11/21/2020,-,-,5,99.3564,100.122,4.3,-,-,-,-,415,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.18,4.5,3:01:10 PM,12/7/2018,12/7/2020,103.121722,102.888637,4.6,102.7972,-,-,102.797164,103.121722,102.720261,103.121722,431,4.295,4.6,4.5071,4.65,4.295,4.295
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.194,-,-,12/12/2013,12/12/2020,-,-,5.25,98.9966,-,-,-,-,-,-,436,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.273,-,-,7/10/2019,1/10/2021,-,-,4.8,101.1037,-,-,-,-,-,-,465,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.347,0.08,3:56:37 PM,2/6/2014,2/6/2021,100.675659,100.675659,5,100.2878,-,-,100.675659,100.675659,100.675659,100.675659,492,4.7,4.7,4.7,4.7,4.7,4.7
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.372,-,-,11/15/2013,2/15/2021,-,-,5,100.1202,101.0436,4.3,-,-,-,-,501,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.399,-,-,11/25/2015,2/25/2021,-,-,5,99.3428,100.2801,4.3,-,-,-,-,511,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.405,-,-,2/27/2014,2/27/2021,-,-,5,100.3204,101.2627,4.3,-,-,-,-,513,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.467,5,9:43:38 AM,12/22/2015,3/22/2021,101.349197,101.349197,6.7,100.0192,-,-,101.349197,101.349197,101.349197,101.349197,536,5.75,5.75,5.75,5.75,5.75,5.75
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.492,-,-,3/31/2014,3/31/2021,-,-,5.5,99.3889,-,-,-,-,-,-,545,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.498,5,2:13:21 PM,4/2/2014,4/2/2021,100.7110863,100.7110863,7.35,97.4256,101.7188,4.3,100.7110863,100.7110863,100.7110863,100.7110863,547,5,5,5,5,5,5
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.517,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,554,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.596,-,-,5/8/2019,5/8/2021,-,-,4.8,102.287,-,-,-,-,-,-,583,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.599,-,-,5/9/2014,5/9/2021,-,-,8,96.9419,-,-,-,-,-,-,584,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.607,-,-,5/12/2011,5/12/2021,-,-,5,102.7579,103.8563,4.3,-,-,-,-,587,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.626,-,-,5/19/2014,5/19/2021,-,-,5.5,99.6799,-,-,-,-,-,-,594,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.67,-,-,6/4/2019,6/4/2021,-,-,4.8,102.148,102.6332,4.5,-,-,-,-,610,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.676,-,-,6/6/2014,6/6/2021,-,-,6.75,97.764,-,-,-,-,-,-,612,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.736,-,-,6/28/2019,6/28/2021,-,-,4.8,101.7772,103.5497,3.75,-,-,-,-,634,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.749,-,-,7/3/2019,7/3/2021,-,-,5.275,100.3731,-,-,-,-,-,-,639,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.771,1.03,3:37:46 PM,7/11/2016,7/11/2021,98.931702,96.9459219,8.25,93.6323,99.9078,4.4,94.840995,98.931702,94.840995,98.931702,647,4.98,7.5,6.2033,7.5,4.98,4.98
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.807,-,-,7/24/2019,7/24/2021,-,-,4.8,101.3743,-,-,-,-,-,-,660,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.845,-,-,8/7/2014,8/7/2021,-,-,7.75,95.6536,-,-,-,-,-,-,674,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.862,-,-,8/13/2019,8/13/2021,-,-,4.9,100.3954,-,-,-,-,-,-,680,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,1.914,-,-,9/1/2014,9/1/2021,-,-,5.75,99.0116,-,-,-,-,-,-,699,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,1.917,-,-,9/2/2014,9/2/2021,-,-,7.5,99.071,-,-,-,-,-,-,700,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,1.938,-,-,9/10/2014,9/10/2021,-,-,5.1,100.1905,101.4828,4.4,-,-,-,-,708,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.067,-,-,10/27/2016,10/27/2021,-,-,5.1,97.8631,99.2202,4.4,-,-,-,-,755,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.122,-,-,11/16/2018,11/16/2021,-,-,9.25,96.311,-,-,-,-,-,-,775,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.136,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,780,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.171,-,-,12/4/2014,12/4/2021,-,-,5.1,100.6098,102.0542,4.4,-,-,-,-,793,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.393,-,-,2/23/2015,2/23/2022,-,-,5.1,99.3287,100.8921,4.4,-,-,-,-,874,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.409,-,-,3/1/2017,3/1/2022,-,-,7.25,94.6811,-,-,-,-,-,-,880,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.497,-,-,4/2/2012,4/2/2022,-,-,5.1,103.4717,105.1436,4.4,-,-,-,-,912,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.511,1.48,3:16:04 PM,4/7/2017,4/7/2022,100.191712,100.191712,8.25,93.1559,-,-,100.191712,100.191712,100.191712,100.191712,917,5.11,5.11,5.11,5.11,5.11,5.11
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.522,-,-,4/11/2019,4/11/2022,-,-,4.9,103.2986,104.2568,4.503,-,-,-,-,921,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.533,-,-,4/15/2019,4/15/2022,-,-,6.2,103.7663,-,-,-,-,-,-,925,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.557,50.5,3:06:36 PM,4/24/2019,4/24/2022,103.862797,102.6911119,5.85,102.3202,-,-,102.679395,103.862797,102.679395,103.862797,934,5.21,5.7,5.6951,5.7,5.21,5.21
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.565,-,-,4/27/2012,4/27/2022,-,-,5.1,102.1334,103.8359,4.4,-,-,-,-,937,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.571,-,-,4/29/2015,4/29/2022,-,-,5.1,98.5686,100.2375,4.4,-,-,-,-,939,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.574,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,940,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.62,1.4,11:12:32 AM,5/17/2019,5/17/2022,102.527794,102.527794,6,100.5231,-,-,102.527794,102.527794,102.527794,102.527794,957,5.175,5.175,5.175,5.175,5.175,5.175
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.623,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,958,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.634,-,-,5/22/2015,5/22/2022,-,-,5.1,101.1726,102.9161,4.4,-,-,-,-,962,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.667,-,-,6/3/2019,6/3/2022,-,-,4.9,102.7294,-,-,-,-,-,-,974,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.675,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,977,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.784,-,-,7/16/2015,7/16/2022,-,-,7,97.818,-,-,-,-,-,-,"1,017",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.784,-,-,7/16/2012,7/16/2022,-,-,5.645,103.2916,-,-,-,-,-,-,"1,017",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.842,-,-,8/6/2015,8/6/2022,-,-,5.1,99.7502,-,-,-,-,-,-,"1,038",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,2.88,-,-,8/20/2015,8/20/2022,-,-,6.25,97.6612,-,-,-,-,-,-,"1,052",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,2.968,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,084",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.066,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,120",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.165,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.203,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,170",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.22,7.3,9:54:15 AM,12/22/2017,12/22/2022,99.340809,99.340809,6.7,96.1931,-,-,99.340809,99.340809,99.340809,99.340809,"1,176",5.6,5.6,5.6,5.6,5.6,5.6
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.264,-,-,7/7/2017,1/7/2023,-,-,5.8,97.7918,-,-,-,-,-,-,"1,192",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.359,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,227",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.379,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,234",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.403,-,-,2/27/2013,2/27/2023,-,-,8.25,90.7283,-,-,-,-,-,-,"1,243",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.409,1,9:22:22 AM,3/1/2018,3/1/2023,98.968161,98.968161,6,98.9688,-,-,98.968161,98.968161,98.968161,98.968161,"1,245",6,6,6,6,6,6
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.458,-,-,3/19/2018,3/19/2023,-,-,5.1,103.6236,105.9037,4.4,-,-,-,-,"1,263",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.562,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,301",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.581,-,-,5/3/2013,5/3/2023,-,-,5.1,98.8028,-,-,-,-,-,-,"1,308",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.595,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,313",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.639,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,329",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.759,0.2,3:36:24 PM,7/7/2016,7/7/2023,95.499429,95.499429,5.4,95.0062,-,-,95.499429,95.499429,95.499429,95.499429,"1,373",5.25,5.25,5.25,5.25,5.25,5.25
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.77,1.5,2:56:49 PM,7/11/2016,7/11/2023,98.747033,98.747033,6.65,93.7352,-,-,98.747033,98.747033,98.747033,98.747033,"1,377",5.125,5.125,5.125,5.125,5.125,5.125
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.786,-,-,7/17/2013,7/17/2023,-,-,5.1,100.6124,-,-,-,-,-,-,"1,383",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.871,2.23,3:55:44 PM,8/17/2018,8/17/2023,103.093293,103.093293,7.575,97.2514,-,-,103.093293,103.093293,103.093293,103.093293,"1,414",5.85,5.85,5.85,5.85,5.85,5.85
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,3.882,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,418",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,3.962,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,447",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.005,-,-,10/5/2018,10/5/2023,-,-,6,103.6125,-,-,-,-,-,-,"1,463",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.011,2,11:23:30 AM,10/7/2016,10/7/2023,96.835017,96.835017,5.4,94.6377,-,-,96.835017,96.835017,96.835017,96.835017,"1,465",4.77,4.77,4.77,4.77,4.77,4.77
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.066,-,-,10/27/2016,10/27/2023,-,-,7.5,89.6485,-,-,-,-,-,-,"1,485",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.082,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,491",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.096,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,496",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.099,-,-,11/8/2013,11/8/2023,-,-,5.47,99.864,-,-,-,-,-,-,"1,497",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.12,-,-,11/16/2018,11/16/2023,-,-,9.75,93.1498,-,-,-,-,-,-,"1,505",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.134,-,-,11/21/2013,11/21/2023,-,-,6.25,94.0997,-,-,-,-,-,-,"1,510",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.178,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,526",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.183,-,-,12/9/2016,12/9/2023,-,-,5.65,98.186,-,-,-,-,-,-,"1,528",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.216,10,10:06:57 AM,12/21/2018,12/21/2023,108.170632,108.170632,7,103.6199,-,-,108.170632,108.170632,108.170632,108.170632,"1,540",5.8,5.8,5.8,5.8,5.8,5.8
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.277,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,562",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.287,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,566",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.309,4.73,3:14:39 PM,1/24/2014,1/24/2024,102.073465,102.073465,5.9,100.9266,-,-,102.073465,102.073465,102.073465,102.073465,"1,574",5.6,5.6,5.6,5.6,5.6,5.6
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.312,-,-,10/25/2018,1/25/2024,-,-,5.8,106.4733,-,-,-,-,-,-,"1,575",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.326,-,-,7/30/2013,1/30/2024,-,-,5.1,99.6092,102.3322,4.4,-,-,-,-,"1,580",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.345,-,-,2/6/2014,2/6/2024,-,-,7,93.6138,-,-,-,-,-,-,"1,587",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.353,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,590",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.402,-,-,2/27/2014,2/27/2024,-,-,7,93.6525,-,-,-,-,-,-,"1,608",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.411,-,-,3/1/2017,3/1/2024,-,-,6.25,96.3005,-,-,-,-,-,-,"1,611",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.471,-,-,3/23/2017,3/23/2024,-,-,6.25,98.2887,-,-,-,-,-,-,"1,633",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.485,-,-,3/28/2017,3/28/2024,-,-,6.875,94.2127,-,-,-,-,-,-,"1,638",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.485,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,638",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.493,-,-,3/31/2014,3/31/2024,-,-,7.025,94.1717,-,-,-,-,-,-,"1,641",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.498,-,-,4/2/2014,4/2/2024,-,-,8.5,90.8195,-,-,-,-,-,-,"1,643",-,-,-,-,-,-
