Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ACRPM 0 10/11/19,ACR 10.11.19,ACRCP01G2019,-,0.005,-,-,7/12/2019,10/11/2019,-,-,6.5,99.9459,-,-,-,-,-,-,2,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.027,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.033,-,-,10/26/2018,10/21/2019,-,-,6.5,99.8018,-,-,-,-,-,-,12,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.079,-,-,8/7/2014,11/7/2019,-,-,6.5,99.8624,-,-,-,-,-,-,29,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.085,-,-,5/9/2014,11/9/2019,-,-,7.75,99.8263,-,-,-,-,-,-,31,-,-,-,-,-,-
SLAGRI 0 12/20/19,SLAC 12.20.19,SLACP01J2019,-,0.197,-,-,9/20/2019,12/20/2019,-,-,5.996,98.8313,-,-,-,-,-,-,72,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.203,-,-,12/27/2018,12/22/2019,-,-,7.5,98.5019,-,-,-,-,-,-,74,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.255,-,-,7/12/2019,1/10/2020,-,-,6.75,98.3043,-,-,-,-,-,-,93,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.386,-,-,2/27/2013,2/27/2020,-,-,7.875,98.869,-,-,-,-,-,-,141,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.394,-,-,9/1/2014,3/1/2020,-,-,5.5,99.8439,-,-,-,-,-,-,144,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.397,-,-,9/2/2014,3/2/2020,-,-,7,99.876,-,-,-,-,-,-,145,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.408,5,3:38:36 PM,12/6/2018,3/6/2020,100.9964476,100.9964476,4.3,100.9964,-,-,100.9964476,100.9964476,100.9964476,100.9964476,149,4.3,4.3,4.3,4.3,4.3,4.3
SLAGRI 0 03/20/20,SLAC 03.20.20,SLACP01K2020,-,0.446,-,-,9/20/2019,3/20/2020,-,-,6.1,97.3283,-,-,-,-,-,-,163,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.454,-,-,3/29/2019,3/23/2020,-,-,6.875,96.9452,-,-,-,-,-,-,166,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.542,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,198,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.567,-,-,5/3/2013,5/3/2020,-,-,4.9,99.5896,-,-,-,-,-,-,207,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.627,-,-,5/25/2018,5/25/2020,-,-,4.3,100.581,-,-,-,-,-,-,229,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.676,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,247,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.695,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,254,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.753,-,-,7/12/2019,7/10/2020,-,-,7.25,94.7705,-,-,-,-,-,-,275,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.772,-,-,7/17/2013,7/17/2020,-,-,7.75,97.8809,-,-,-,-,-,-,282,-,-,-,-,-,-
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.808,-,-,8/5/2019,7/30/2020,-,-,7.625,94.138,-,-,-,-,-,-,295,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.813,-,-,2/1/2019,8/1/2020,-,-,4.3,101.92,-,-,-,-,-,-,297,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.841,3,2:50:13 PM,2/11/2019,8/11/2020,101.730005,101.730005,4.3,101.73,-,-,101.730005,101.730005,101.730005,101.730005,307,4.3,4.3,4.3,4.3,4.3,4.3
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,0.871,-,-,5/22/2015,8/22/2020,-,-,7.5,97.9119,-,-,-,-,-,-,318,-,-,-,-,-,-
SLAGRI 0 09/18/20,SLAC 09.18.20,SLACP01L2020,-,0.945,-,-,9/20/2019,9/18/2020,-,-,6.4,94.2369,-,-,-,-,-,-,345,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,0.994,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,363,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.005,-,-,10/10/2013,10/10/2020,-,-,4.9,99.7348,-,-,-,-,-,-,367,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.021,-,-,7/16/2015,10/16/2020,-,-,4.9,101.2889,101.4382,4.75,-,-,-,-,373,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.079,14.8,3:13:51 PM,8/6/2015,11/6/2020,99.865725,99.8306193,4.9,99.5544,-,-,99.761812,99.865725,99.761812,99.865725,394,4.6,4.7,4.6338,4.7,4.6,4.6
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.084,-,-,11/8/2013,11/8/2020,-,-,4.65,100.214,-,-,-,-,-,-,396,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.087,0.5,10:37:00 AM,11/9/2018,11/9/2020,102.72419,102.72419,4.6,102.6709,-,-,102.72419,102.72419,102.72419,102.72419,397,4.55,4.55,4.55,4.55,4.55,4.55
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.12,0.7,3:01:48 PM,11/21/2013,11/21/2020,99.795974,99.795974,5,99.3656,-,-,99.795974,99.795974,99.795974,99.795974,409,4.6,4.6,4.6,4.6,4.6,4.6
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.164,-,-,12/7/2018,12/7/2020,-,-,4.55,102.8154,-,-,-,-,-,-,425,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.177,-,-,12/12/2013,12/12/2020,-,-,5.25,99.01,-,-,-,-,-,-,430,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.257,-,-,7/10/2019,1/10/2021,-,-,4.8,101.0898,-,-,-,-,-,-,459,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.331,-,-,2/6/2014,2/6/2021,-,-,5,100.2845,-,-,-,-,-,-,486,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.355,-,-,11/15/2013,2/15/2021,-,-,4.9,100.2486,-,-,-,-,-,-,495,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.383,-,-,11/25/2015,2/25/2021,-,-,4.837,99.5652,-,-,-,-,-,-,505,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.388,6,10:46:10 AM,2/27/2014,2/27/2021,100.781891,100.781891,5,100.316,-,-,100.781891,100.781891,100.781891,100.781891,507,4.65,4.65,4.65,4.65,4.65,4.65
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.451,-,-,12/22/2015,3/22/2021,-,-,6.7,100.0183,-,-,-,-,-,-,530,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.476,-,-,3/31/2014,3/31/2021,-,-,5.5,99.395,-,-,-,-,-,-,539,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.481,-,-,4/2/2014,4/2/2021,-,-,5,100.7024,-,-,-,-,-,-,541,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.5,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,548,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.58,-,-,5/8/2019,5/8/2021,-,-,4.8,102.2642,-,-,-,-,-,-,577,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.582,-,-,5/9/2014,5/9/2021,-,-,8,96.9721,-,-,-,-,-,-,578,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.591,-,-,5/12/2011,5/12/2021,-,-,5,102.7305,-,-,-,-,-,-,581,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.61,-,-,5/19/2014,5/19/2021,-,-,5.5,99.6836,-,-,-,-,-,-,588,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.654,-,-,6/4/2019,6/4/2021,-,-,4.8,102.1271,-,-,-,-,-,-,604,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.659,-,-,6/6/2014,6/6/2021,-,-,6.3,98.473,-,-,-,-,-,-,606,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.719,-,-,6/28/2019,6/28/2021,-,-,4.75,101.8431,103.095,4,-,-,-,-,628,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.733,1.3,3:49:39 PM,7/3/2019,7/3/2021,100.817997,100.817997,5.275,100.3692,-,-,100.817997,100.817997,100.817997,100.817997,633,5,5,5,5,5,5
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.755,-,-,7/11/2016,7/11/2021,-,-,6.3,96.7858,-,-,-,-,-,-,641,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.791,-,-,7/24/2019,7/24/2021,-,-,4.8,101.3625,-,-,-,-,-,-,654,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.829,-,-,8/7/2014,8/7/2021,-,-,7.75,95.6905,-,-,-,-,-,-,668,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.845,-,-,8/13/2019,8/13/2021,-,-,4.9,100.3921,-,-,-,-,-,-,674,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,1.897,-,-,9/1/2014,9/1/2021,-,-,5.75,99.0196,-,-,-,-,-,-,693,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,1.9,-,-,9/2/2014,9/2/2021,-,-,7.5,99.0783,-,-,-,-,-,-,694,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,1.922,5.14,2:39:45 PM,9/10/2014,9/10/2021,100.735674,100.9126998,5.1,100.1887,-,-,100.918755,100.918755,100.735674,100.735674,702,4.8,4.7,4.7033,4.8,4.7,4.8
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.051,-,-,10/27/2016,10/27/2021,-,-,5.1,97.8797,-,-,-,-,-,-,749,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.105,-,-,11/16/2018,11/16/2021,-,-,9.25,96.3389,-,-,-,-,-,-,769,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.119,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,774,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.155,-,-,12/4/2014,12/4/2021,-,-,5,100.8086,-,-,-,-,-,-,787,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.376,-,-,2/23/2015,2/23/2022,-,-,5.1,99.3325,-,-,-,-,-,-,868,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.393,0.19,3:55:54 PM,3/1/2017,3/1/2022,98.162815,98.162815,7.25,94.7147,-,-,98.162815,98.162815,98.162815,98.162815,874,5.65,5.65,5.65,5.65,5.65,5.65
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.48,0.55,2:58:29 PM,4/2/2012,4/2/2022,103.91553,103.91553,5.1,103.4486,-,-,103.91553,103.91553,103.91553,103.91553,906,4.9,4.9,4.9,4.9,4.9,4.9
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.494,6.594,2:58:12 PM,4/7/2017,4/7/2022,100.678266,100.678266,8.25,93.176,-,-,100.678266,100.678266,100.678266,100.678266,911,4.9,4.9,4.9,4.9,4.9,4.9
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.505,0.7,3:44:54 PM,4/11/2019,4/11/2022,103.027471,103.027471,4.9,103.2753,-,-,103.027471,103.027471,103.027471,103.027471,915,5,5,5,5,5,5
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.516,-,-,4/15/2019,4/15/2022,-,-,6.2,103.7441,-,-,-,-,-,-,919,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.541,4.83,3:37:11 PM,4/24/2019,4/24/2022,103.622504,103.622504,5.75,102.5445,-,-,103.622504,103.622504,103.622504,103.622504,928,5.3,5.3,5.3,5.3,5.3,5.3
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.549,-,-,4/27/2012,4/27/2022,-,-,5.1,102.1213,-,-,-,-,-,-,931,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.554,-,-,4/29/2015,4/29/2022,-,-,5.1,98.578,-,-,-,-,-,-,933,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.557,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,934,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.604,-,-,5/17/2019,5/17/2022,-,-,6.25,99.9266,-,-,-,-,-,-,951,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.606,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,952,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.617,1,11:54:45 AM,5/22/2015,5/22/2022,101.165676,101.165676,5.1,101.1657,-,-,101.165676,101.165676,101.165676,101.165676,956,5.1,5.1,5.1,5.1,5.1,5.1
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.65,-,-,6/3/2019,6/3/2022,-,-,4.85,102.8387,-,-,-,-,-,-,968,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.658,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,971,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.768,-,-,7/16/2015,7/16/2022,-,-,7,97.8306,102.2543,5.25,-,-,-,-,"1,011",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.768,-,-,7/16/2012,7/16/2022,-,-,5.496,103.6587,-,-,-,-,-,-,"1,011",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.825,-,-,8/6/2015,8/6/2022,-,-,5.1,99.7517,-,-,-,-,-,-,"1,032",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,2.864,-,-,8/20/2015,8/20/2022,-,-,6.25,97.6736,-,-,-,-,-,-,"1,046",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,2.951,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,078",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.05,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,114",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.149,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,150",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.187,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,164",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.203,1,2:51:02 PM,12/22/2017,12/22/2022,100.953429,100.953429,6.7,96.2103,-,-,100.953429,100.953429,100.953429,100.953429,"1,170",5.05,5.05,5.05,5.05,5.05,5.05
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.247,-,-,7/7/2017,1/7/2023,-,-,5.6,98.3784,99.761,5.13,-,-,-,-,"1,186",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.343,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,221",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.362,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,228",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.387,-,-,2/27/2013,2/27/2023,-,-,8.25,90.7677,-,-,-,-,-,-,"1,237",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.392,-,-,3/1/2018,3/1/2023,-,-,6,98.9725,100.4916,5.5,-,-,-,-,"1,239",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.441,3,2:57:49 PM,3/19/2018,3/19/2023,103.820154,103.820154,5.1,103.6072,-,-,103.820154,103.820154,103.820154,103.820154,"1,257",5.03,5.03,5.03,5.03,5.03,5.03
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.546,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,295",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.565,-,-,5/3/2013,5/3/2023,-,-,5.1,98.8086,-,-,-,-,-,-,"1,302",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.578,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,307",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.622,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,323",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.743,0.3,-,7/7/2016,7/7/2023,-,-,6,93.075,-,-,-,-,-,-,"1,367",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.754,-,-,7/11/2016,7/11/2023,-,-,6.7,93.6056,-,-,-,-,-,-,"1,371",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.77,-,-,7/17/2013,7/17/2023,-,-,5.1,100.6104,-,-,-,-,-,-,"1,377",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.855,-,-,8/17/2018,8/17/2023,-,-,7.575,97.2617,-,-,-,-,-,-,"1,408",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,3.866,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,412",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,3.945,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,441",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,3.989,-,-,10/5/2018,10/5/2023,-,-,6,103.6054,-,-,-,-,-,-,"1,457",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,3.995,-,-,10/7/2016,10/7/2023,-,-,5.274,95.0813,-,-,-,-,-,-,"1,459",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.049,1,3:05:46 PM,10/27/2016,10/27/2023,95.942589,95.942589,7.5,89.6853,-,-,95.942589,95.942589,95.942589,95.942589,"1,479",5.653,5.653,5.653,5.653,5.653,5.653
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.066,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,485",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.079,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,490",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.082,2,3:07:37 PM,11/8/2013,11/8/2023,100.483026,100.483026,5.47,99.8647,-,-,100.483026,100.483026,100.483026,100.483026,"1,491",5.3,5.3,5.3,5.3,5.3,5.3
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.104,-,-,11/16/2018,11/16/2023,-,-,9.75,93.1742,-,-,-,-,-,-,"1,499",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.118,1,2:56:55 PM,11/21/2013,11/21/2023,98.772318,98.772318,6.25,94.1207,-,-,98.772318,98.772318,98.772318,98.772318,"1,504",4.95,4.95,4.95,4.95,4.95,4.95
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.162,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,520",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.167,1.5,3:06:53 PM,12/9/2016,12/9/2023,99.646232,99.646232,5.544,98.578,-,-,99.646232,99.646232,99.646232,99.646232,"1,522",5.253,5.253,5.253,5.253,5.253,5.253
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.2,-,-,12/21/2018,12/21/2023,-,-,7,103.6069,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.26,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,556",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.271,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,560",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.293,0.2,11:03:30 AM,1/24/2014,1/24/2024,101.4935268,101.4935268,6.625,98.222,-,-,101.4935268,101.4935268,101.4935268,101.4935268,"1,568",5.75,5.75,5.75,5.75,5.75,5.75
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.296,-,-,10/25/2018,1/25/2024,-,-,5.7,106.8441,-,-,-,-,-,-,"1,569",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.309,-,-,7/30/2013,1/30/2024,-,-,5.1,99.6103,100.5695,4.85,-,-,-,-,"1,574",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.329,-,-,2/6/2014,2/6/2024,-,-,7,93.6351,-,-,-,-,-,-,"1,581",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.337,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,584",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.386,-,-,2/27/2014,2/27/2024,-,-,7,93.6722,-,-,-,-,-,-,"1,602",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.394,10,3:39:48 PM,3/1/2017,3/1/2024,100.91448,100.91448,6.125,96.7806,-,-,100.91448,100.91448,100.91448,100.91448,"1,605",5.05,5.05,5.05,5.05,5.05,5.05
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.454,-,-,3/23/2017,3/23/2024,-,-,6.125,98.773,-,-,-,-,-,-,"1,627",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.468,-,-,3/28/2017,3/28/2024,-,-,6.6,95.2424,-,-,-,-,-,-,"1,632",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.468,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,632",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.476,-,-,3/31/2014,3/31/2024,-,-,7.125,93.8221,-,-,-,-,-,-,"1,635",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.482,-,-,4/2/2014,4/2/2024,-,-,8.5,90.8456,-,-,-,-,-,-,"1,637",-,-,-,-,-,-
