"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.038","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.9383000","-","-","-","-","-","-","14","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.044","-","-","2014-05-09","2019-11-09","-","-","7.7500","99.9152000","-","-","-","-","-","-","16","-","-","-","-","-","-",
"SLAGRI 0 12/20/19","SLAC 12.20.19","SLACP01J2019","-","0.156","-","-","2019-09-20","2019-12-20","-","-","5.9960","99.0759000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.162","-","-","2018-12-27","2019-12-22","-","-","7.3750","98.8258000","-","-","-","-","-","-","59","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.214","-","-","2019-07-12","2020-01-10","-","-","6.7500","98.5768000","-","-","-","-","-","-","78","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.345","-","-","2013-02-27","2020-02-27","-","-","7.8750","98.9911000","-","-","-","-","-","-","126","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.353","1.000000","10:36:24 AM","2014-09-01","2020-03-01","100.2158100","100.2158100","5.5000","99.8602000","-","-","100.2158100","100.2158100","100.2158100","100.2158100","129","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.356","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8886000","-","-","-","-","-","-","130","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.367","-","-","2018-12-06","2020-03-06","-","-","4.3000","100.8945000","-","-","-","-","-","-","134","-","-","-","-","-","-",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.405","-","-","2019-09-20","2020-03-20","-","-","6.1000","97.5697000","-","-","-","-","-","-","148","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.413","-","-","2019-03-29","2020-03-23","-","-","6.8750","97.2152000","-","-","-","-","-","-","151","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.501","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","183","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.526","-","-","2013-05-03","2020-05-03","-","-","4.6000","99.7736000","99.9778000","4.2000","-","-","-","-","192","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.586","-","-","2018-05-25","2020-05-25","-","-","4.3000","100.5428000","100.6581000","4.1000","-","-","-","-","214","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.635","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","232","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.654","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","239","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.712","-","-","2019-07-12","2020-07-10","-","-","7.2500","95.0426000","-","-","-","-","-","-","260","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.731","-","-","2013-07-17","2020-07-17","-","-","7.7500","97.9923000","-","-","-","-","-","-","267","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.767","-","-","2019-08-05","2020-07-30","-","-","7.5000","94.5068000","-","-","-","-","-","-","280","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.772","2.000000","3:12:15 PM","2019-02-01","2020-08-01","101.8159760","101.8159760","4.3000","101.8236000","-","-","101.8159760","101.8159760","101.8159760","101.8159760","282","4.3100","4.3100","4.3100","4.3100","4.3100","4.3100",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.799","-","-","2019-02-11","2020-08-11","-","-","4.3000","101.6458000","-","-","-","-","-","-","292","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.830","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.3920000","-","-","-","-","-","-","303","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.903","-","-","2019-09-20","2020-09-18","-","-","6.4000","94.4743000","-","-","-","-","-","-","330","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.953","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","348","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.964","-","-","2013-10-10","2020-10-10","-","-","4.6000","100.0212000","100.3933000","4.2000","-","-","-","-","352","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.980","-","-","2015-07-16","2020-10-16","-","-","4.6000","101.5238000","101.9077000","4.2000","-","-","-","-","358","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.038","-","-","2015-08-06","2020-11-06","-","-","4.6000","99.8714000","100.2725000","4.2000","-","-","-","-","379","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.043","-","-","2013-11-08","2020-11-08","-","-","5.9000","98.9572000","100.6611000","4.2000","-","-","-","-","381","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.046","4.800000","10:35:15 AM","2018-11-09","2020-11-09","102.8494800","102.8494800","4.4500","102.7251000","-","-","102.8494800","102.8494800","102.8494800","102.8494800","382","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.079","-","-","2013-11-21","2020-11-21","-","-","5.4000","98.9764000","-","-","-","-","-","-","394","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.123","-","-","2018-12-07","2020-12-07","-","-","4.5000","102.7715000","-","-","-","-","-","-","410","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.136","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.0438000","-","-","-","-","-","-","415","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.216","-","-","2019-07-10","2021-01-10","-","-","4.7000","101.1722000","-","-","-","-","-","-","444","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.290","-","-","2014-02-06","2021-02-06","-","-","4.7000","100.6479000","101.1458000","4.3000","-","-","-","-","471","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.314","50.000000","2:35:06 PM","2013-11-15","2021-02-15","100.7408410","100.7408410","4.7000","100.4938000","101.0006000","4.3000","100.7408410","100.7408410","100.7408410","100.7408410","480","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.342","-","-","2015-11-25","2021-02-25","-","-","4.7000","99.7537000","100.2687000","4.3000","-","-","-","-","490","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.347","1.000000","9:51:33 AM","2014-02-27","2021-02-27","100.6916115","100.6916115","5.5000","99.6664000","100.6916000","4.7000","100.6916115","100.6916115","100.6916115","100.6916115","492","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.410","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0168000","-","-","-","-","-","-","515","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.435","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.4106000","-","-","-","-","-","-","524","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.440","-","-","2014-04-02","2021-04-02","-","-","4.7000","101.0950000","101.6508000","4.3000","-","-","-","-","526","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.459","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","533","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.539","-","-","2019-05-08","2021-05-08","-","-","4.7000","102.3567000","-","-","-","-","-","-","562","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.541","-","-","2014-05-09","2021-05-09","-","-","8.0000","97.0483000","-","-","-","-","-","-","563","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.550","-","-","2011-05-12","2021-05-12","-","-","4.7000","103.1147000","103.7215000","4.3000","-","-","-","-","566","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.569","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.6933000","-","-","-","-","-","-","573","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.613","-","-","2019-06-04","2021-06-04","-","-","4.7000","102.2313000","-","-","-","-","-","-","589","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.618","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.5109000","-","-","-","-","-","-","591","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.678","-","-","2019-06-28","2021-06-28","-","-","4.7000","101.8802000","102.6122000","4.2500","-","-","-","-","613","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.692","-","-","2019-07-03","2021-07-03","-","-","4.9000","100.9653000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.714","-","-","2016-07-11","2021-07-11","-","-","6.3000","96.8524000","100.0744000","4.3000","-","-","-","-","626","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.749","2.950000","9:36:22 AM","2019-07-24","2021-07-24","101.5035100","101.5035100","4.7000","101.5011000","-","-","101.5035100","101.5035100","101.5035100","101.5035100","639","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.788","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.7834000","100.7583000","4.7500","-","-","-","-","653","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.804","-","-","2019-08-13","2021-08-13","-","-","4.7000","100.7282000","-","-","-","-","-","-","659","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.856","-","-","2014-09-01","2021-09-01","-","-","5.7500","99.0401000","-","-","-","-","-","-","678","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.859","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.0971000","-","-","-","-","-","-","679","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.881","-","-","2014-09-10","2021-09-10","-","-","4.9000","100.5412000","101.5298000","4.3500","-","-","-","-","687","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","2.010","1.117000","2:00:14 PM","2016-10-27","2021-10-27","99.2461750","99.2461750","4.9000","98.3035000","99.3400000","4.3500","99.2461750","99.2461750","99.2461750","99.2461750","734","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.064","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.4094000","-","-","-","-","-","-","754","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.078","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","759","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.114","0.085000","3:39:00 PM","2014-12-04","2021-12-04","100.8436230","100.8436230","6.0000","98.8176000","102.1026000","4.3500","100.8436230","100.8436230","100.8436230","100.8436230","772","4.9750","4.9750","4.9750","4.9750","4.9750","4.9750",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.335","-","-","2015-02-23","2022-02-23","-","-","4.9000","99.7760000","100.9802000","4.3500","-","-","-","-","853","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.352","-","-","2017-03-01","2022-03-01","-","-","6.5000","96.3730000","-","-","-","-","-","-","859","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.439","2.000000","3:16:15 PM","2012-04-02","2022-04-02","103.8317360","103.8317360","4.9000","103.8550000","105.1440000","4.3500","103.8317360","103.8317360","103.8317360","103.8317360","891","4.9100","4.9100","4.9100","4.9100","4.9100","4.9100",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.453","-","-","2017-04-07","2022-04-07","-","-","8.2500","93.2774000","-","-","-","-","-","-","896","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.464","-","-","2019-04-11","2022-04-11","-","-","4.7750","103.5201000","-","-","-","-","-","-","900","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.475","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.6860000","-","-","-","-","-","-","904","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.500","67.500000","3:03:29 PM","2019-04-24","2022-04-24","104.0438870","103.8833955","5.7500","102.5071000","-","-","103.8693630","104.6420300","103.8693630","104.0438870","913","5.1000","5.1750","5.1691","5.1750","4.8500","5.1000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.508","-","-","2012-04-27","2022-04-27","-","-","4.9000","102.5560000","103.8647000","4.3500","-","-","-","-","916","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.513","-","-","2015-04-29","2022-04-29","-","-","4.9000","99.0695000","100.3517000","4.3500","-","-","-","-","918","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.516","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","919","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.563","-","-","2019-05-17","2022-05-17","-","-","6.2500","99.9302000","-","-","-","-","-","-","936","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.565","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","937","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.576","1.000000","9:43:18 AM","2015-05-22","2022-05-22","101.6329094","101.6329094","4.9000","101.6329000","102.9785000","4.3500","101.6329094","101.6329094","101.6329094","101.6329094","941","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.609","-","-","2019-06-03","2022-06-03","-","-","4.8000","102.9204000","-","-","-","-","-","-","953","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.617","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","956","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.727","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.8599000","-","-","-","-","-","-","996","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.727","1.006000","3:32:38 PM","2012-07-16","2022-07-16","104.6261670","104.6261670","5.7500","102.9606000","-","-","104.6261670","104.6261670","104.6261670","104.6261670","996","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.784","1.500000","11:31:59 AM","2015-08-06","2022-08-06","100.3049140","100.3049140","4.9000","100.2721000","-","-","100.3049140","100.3049140","100.3049140","100.3049140","1,017","4.8870","4.8870","4.8870","4.8870","4.8870","4.8870",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.823","-","-","2015-08-20","2022-08-20","-","-","6.2500","97.7051000","102.6562000","4.3500","-","-","-","-","1,031","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.910","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","3.009","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,099","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.107","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,135","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.146","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.162","-","-","2017-12-22","2022-12-22","-","-","6.7000","96.2538000","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.206","-","-","2017-07-07","2023-01-07","-","-","5.6000","98.3963000","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.302","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.321","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.346","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.8669000","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.351","0.100000","3:34:24 PM","2018-03-01","2023-03-01","98.9821041","98.9821041","6.2500","98.2411000","-","-","98.9821041","98.9821041","98.9821041","98.9821041","1,224","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.400","0.050000","3:35:17 PM","2018-03-19","2023-03-19","103.8838148","103.8838148","5.0000","103.8838000","105.8105000","4.4000","103.8838148","103.8838148","103.8838148","103.8838148","1,242","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","3.499","-","-","2019-10-24","2023-04-24","-","-","4.5000","99.9999000","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.504","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.524","1.000000","2:34:56 PM","2013-05-03","2023-05-03","99.8743710","99.8743710","5.0000","99.1404000","101.0687000","4.4000","99.8743710","99.8743710","99.8743710","99.8743710","1,287","4.7700","4.7700","4.7700","4.7700","4.7700","4.7700",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.537","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.581","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.702","-","-","2016-07-07","2023-07-07","-","-","5.9000","93.4604000","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.713","-","-","2016-07-11","2023-07-11","-","-","6.7000","93.6628000","-","-","-","-","-","-","1,356","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.729","-","-","2013-07-17","2023-07-17","-","-","5.0000","100.9435000","-","-","-","-","-","-","1,362","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.814","-","-","2018-08-17","2023-08-17","-","-","7.5750","97.2881000","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.825","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.904","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,426","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.948","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.5704000","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.953","-","-","2016-10-07","2023-10-07","-","-","5.2750","95.1223000","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","4.008","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.7962000","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.025","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,470","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.038","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,475","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.041","-","-","2013-11-08","2023-11-08","-","-","5.5000","99.7589000","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.063","-","-","2018-11-16","2023-11-16","-","-","9.5000","94.0275000","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.077","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.1734000","-","-","-","-","-","-","1,489","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.120","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.126","0.200000","3:11:24 PM","2016-12-09","2023-12-09","100.2107200","100.2107200","5.5500","98.5703000","-","-","100.2107200","100.2107200","100.2107200","100.2107200","1,507","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.159","2.000000","3:01:05 PM","2018-12-21","2023-12-21","103.5684370","103.6597040","7.0000","103.5748000","109.2276000","5.5000","103.7509710","103.7509710","103.5684370","103.5684370","1,519","7.0000","6.9500","6.9750","7.0000","6.9500","7.0000",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.219","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.230","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,545","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.252","-","-","2014-01-24","2024-01-24","-","-","6.5000","98.6945000","-","-","-","-","-","-","1,553","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.255","-","-","2018-10-25","2024-01-25","-","-","5.7000","106.7871000","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.268","-","-","2013-07-30","2024-01-30","-","-","5.0000","99.9923000","102.3029000","4.4000","-","-","-","-","1,559","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.287","-","-","2014-02-06","2024-02-06","-","-","7.0000","93.6889000","-","-","-","-","-","-","1,566","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.296","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,569","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.345","-","-","2014-02-27","2024-02-27","-","-","7.0000","93.7222000","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
