Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.019,-,-,8/7/2014,11/7/2019,-,-,6.5,99.9845,-,-,-,-,-,-,7,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.025,-,-,5/9/2014,11/9/2019,-,-,7.5,99.973,-,-,-,-,-,-,9,-,-,-,-,-,-
SLAGRI 0 12/20/19,SLAC 12.20.19,SLACP01J2019,-,0.137,-,-,9/20/2019,12/20/2019,-,-,5.996,99.2397,-,-,-,-,-,-,50,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.142,-,-,12/27/2018,12/22/2019,-,-,7.375,99.0262,-,-,-,-,-,-,52,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.194,-,-,7/12/2019,1/10/2020,-,-,6.75,98.7593,-,-,-,-,-,-,71,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.326,-,-,2/27/2013,2/27/2020,-,-,7.875,99.0649,-,-,-,-,-,-,119,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.334,-,-,9/1/2014,3/1/2020,-,-,5.5,99.8702,-,-,-,-,-,-,122,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.337,-,-,9/2/2014,3/2/2020,-,-,7,99.8966,-,-,-,-,-,-,123,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.348,-,-,12/6/2018,3/6/2020,-,-,4.3,100.8335,-,-,-,-,-,-,127,-,-,-,-,-,-
SLAGRI 0 03/20/20,SLAC 03.20.20,SLACP01K2020,-,0.386,-,-,9/20/2019,3/20/2020,-,-,6.1,97.7313,-,-,-,-,-,-,141,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.394,-,-,3/29/2019,3/23/2020,-,-,6.875,97.396,-,-,-,-,-,-,144,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.482,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,176,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.507,1,3:02:45 PM,5/3/2013,5/3/2020,99.9794537,99.9794537,4.6,99.785,-,-,99.9794537,99.9794537,99.9794537,99.9794537,185,4.2,4.2,4.2,4.2,4.2,4.2
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.567,-,-,5/25/2018,5/25/2020,-,-,4.3,100.5201,100.6304,4.1,-,-,-,-,207,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.616,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,225,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.635,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,232,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.693,-,-,7/12/2019,7/10/2020,-,-,7.25,95.2249,-,-,-,-,-,-,253,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.712,-,-,7/17/2013,7/17/2020,-,-,4.3,100.4036,-,-,-,-,-,-,260,-,-,-,-,-,-
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.747,-,-,8/5/2019,7/30/2020,-,-,7.5,94.6932,-,-,-,-,-,-,273,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.753,-,-,2/1/2019,8/1/2020,-,-,4.3,101.7653,-,-,-,-,-,-,275,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.78,-,-,2/11/2019,8/11/2020,-,-,4.3,101.5955,-,-,-,-,-,-,285,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,0.81,-,-,5/22/2015,8/22/2020,-,-,5.75,99.4104,-,-,-,-,-,-,296,-,-,-,-,-,-
SLAGRI 0 09/18/20,SLAC 09.18.20,SLACP01L2020,-,0.884,-,-,9/20/2019,9/18/2020,-,-,6.4,94.6332,-,-,-,-,-,-,323,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,0.934,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,341,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,0.945,-,-,10/10/2013,10/10/2020,-,-,4.6,100.0196,100.3823,4.2,-,-,-,-,345,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,0.961,-,-,7/16/2015,10/16/2020,-,-,4.6,101.4849,101.8592,4.2,-,-,-,-,351,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.018,9.12,3:54:56 PM,8/6/2015,11/6/2020,100.460627,100.3131441,4.6,99.8758,-,-,100.289604,100.460627,100.170031,100.460627,372,4,4.175,4.1512,4.3,4,4
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.024,0.85,3:09:54 PM,11/8/2013,11/8/2020,100.6460149,100.6460149,5.9,98.9824,-,-,100.6460149,100.6460149,100.6460149,100.6460149,374,4.2,4.2,4.2,4.2,4.2,4.2
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.027,-,-,11/9/2018,11/9/2020,-,-,4.5,102.6116,102.8625,4.25,-,-,-,-,375,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.06,2,2:35:10 PM,11/21/2013,11/21/2020,100.06273,100.06273,5.4,99,-,-,100.06273,100.06273,100.06273,100.06273,387,4.35,4.35,4.35,4.35,4.35,4.35
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.103,-,-,12/7/2018,12/7/2020,-,-,4.5,102.711,-,-,-,-,-,-,403,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.117,-,-,12/12/2013,12/12/2020,-,-,5.25,99.0644,-,-,-,-,-,-,408,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.196,0.95,2:07:42 PM,7/10/2019,1/10/2021,101.1486935,101.1486935,4.7,101.1487,-,-,101.1486935,101.1486935,101.1486935,101.1486935,437,4.7,4.7,4.7,4.7,4.7,4.7
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.27,2.4,9:38:00 AM,2/6/2014,2/6/2021,101.01057,100.9797768,4.7,100.6337,101.1199,4.3,100.825811,101.01057,100.825811,101.01057,464,4.4,4.55,4.425,4.55,4.4,4.4
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.295,1,10:36:13 AM,11/15/2013,2/15/2021,100.4850984,100.4850984,5.5,99.4994,100.9824,4.3,100.4850984,100.4850984,100.4850984,100.4850984,473,4.7,4.7,4.7,4.7,4.7,4.7
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.322,-,-,11/25/2015,2/25/2021,-,-,4.7,99.7585,100.2641,4.3,-,-,-,-,483,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.328,1,10:15:53 AM,2/27/2014,2/27/2021,100.6785002,100.6785002,5.5,99.6717,101.1872,4.3,100.6785002,100.6785002,100.6785002,100.6785002,485,4.7,4.7,4.7,4.7,4.7,4.7
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.391,-,-,12/22/2015,3/22/2021,-,-,6.7,100.0162,-,-,-,-,-,-,508,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.415,-,-,3/31/2014,3/31/2021,-,-,5.5,99.4202,-,-,-,-,-,-,517,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.421,-,-,4/2/2014,4/2/2021,-,-,4.7,101.0754,101.6218,4.3,-,-,-,-,519,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.44,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,526,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.52,-,-,5/8/2019,5/8/2021,-,-,4.7,102.3204,-,-,-,-,-,-,555,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.522,-,-,5/9/2014,5/9/2021,-,-,7.75,97.4423,-,-,-,-,-,-,556,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.53,-,-,5/12/2011,5/12/2021,-,-,4.7,103.0668,103.6639,4.3,-,-,-,-,559,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.55,-,-,5/19/2014,5/19/2021,-,-,4.4,101.319,-,-,-,-,-,-,566,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.593,-,-,6/4/2019,6/4/2021,-,-,4.7,102.1981,-,-,-,-,-,-,582,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.599,-,-,6/6/2014,6/6/2021,-,-,6.3,98.534,-,-,-,-,-,-,584,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.659,-,-,6/28/2019,6/28/2021,-,-,4.7,101.853,102.5743,4.25,-,-,-,-,606,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.673,-,-,7/3/2019,7/3/2021,-,-,4.9,100.9512,-,-,-,-,-,-,611,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.695,-,-,7/11/2016,7/11/2021,-,-,4.8,99.2673,100.073,4.3,-,-,-,-,619,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.73,-,-,7/24/2019,7/24/2021,-,-,4.7,101.4798,-,-,-,-,-,-,632,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.769,0.5,10:25:07 AM,8/7/2014,8/7/2021,101.170927,101.170927,7.75,95.8397,-,-,101.170927,101.170927,101.170927,101.170927,646,4.5,4.5,4.5,4.5,4.5,4.5
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.785,-,-,8/13/2019,8/13/2021,-,-,4.7,100.719,-,-,-,-,-,-,652,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,1.837,-,-,9/1/2014,9/1/2021,-,-,5.75,99.0526,-,-,-,-,-,-,671,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,1.84,-,-,9/2/2014,9/2/2021,-,-,7.5,99.1089,-,-,-,-,-,-,672,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,1.862,-,-,9/10/2014,9/10/2021,-,-,4.9,100.5344,101.5102,4.35,-,-,-,-,680,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,1.99,-,-,10/27/2016,10/27/2021,-,-,4.9,98.3167,99.3449,4.35,-,-,-,-,727,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.045,-,-,11/16/2018,11/16/2021,-,-,9.25,96.4524,-,-,-,-,-,-,747,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.059,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,752,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.094,-,-,12/4/2014,12/4/2021,-,-,5.9,99.0243,102.0789,4.35,-,-,-,-,765,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.316,-,-,2/23/2015,2/23/2022,-,-,4.9,99.7778,100.9698,4.35,-,-,-,-,846,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.333,-,-,3/1/2017,3/1/2022,-,-,6.5,96.409,-,-,-,-,-,-,852,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.42,-,-,4/2/2012,4/2/2022,-,-,4.9,103.8163,105.0926,4.35,-,-,-,-,884,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.434,-,-,4/7/2017,4/7/2022,-,-,8.25,93.3388,-,-,-,-,-,-,889,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.445,-,-,4/11/2019,4/11/2022,-,-,4.8,103.4275,104.1296,4.5,-,-,-,-,893,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.456,-,-,4/15/2019,4/15/2022,-,-,6.2,103.6504,-,-,-,-,-,-,897,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.48,2.25,2:01:29 PM,4/24/2019,4/24/2022,105.193701,105.193701,5.75,102.4827,-,-,105.193701,105.193701,105.193701,105.193701,906,4.6,4.6,4.6,4.6,4.6,4.6
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.489,-,-,4/27/2012,4/27/2022,-,-,4.9,102.5388,103.8392,4.35,-,-,-,-,909,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.494,2.4,2:53:33 PM,4/29/2015,4/29/2022,100.818098,100.272672,4.9,99.0736,100.3492,4.35,99.883082,100.818098,99.883082,100.818098,911,4.15,4.55,4.3833,4.55,4.15,4.15
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.497,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,912,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.543,1,3:37:48 PM,5/17/2019,5/17/2022,101.214332,101.214332,6.25,99.9327,-,-,101.214332,101.214332,101.214332,101.214332,929,5.7,5.7,5.7,5.7,5.7,5.7
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.546,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,930,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.557,-,-,5/22/2015,5/22/2022,-,-,4.9,101.6184,102.9515,4.35,-,-,-,-,934,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.59,-,-,6/3/2019,6/3/2022,-,-,4.8,102.8943,-,-,-,-,-,-,946,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.598,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,949,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.708,-,-,7/16/2015,7/16/2022,-,-,7,97.8768,-,-,-,-,-,-,989,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.708,-,-,7/16/2012,7/16/2022,-,-,4.71,105.5932,-,-,-,-,-,-,989,-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.765,7.5,3:11:09 PM,8/6/2015,8/6/2022,100.778895,100.778895,4.9,100.2701,-,-,100.778895,100.778895,100.778895,100.778895,"1,010",4.702,4.702,4.702,4.702,4.702,4.702
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,2.804,-,-,8/20/2015,8/20/2022,-,-,4.8,101.4466,102.6344,4.35,-,-,-,-,"1,024",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,2.891,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,056",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,2.99,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,092",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.088,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,128",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.127,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,142",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.143,-,-,12/22/2017,12/22/2022,-,-,5.1,100.7896,-,-,-,-,-,-,"1,148",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.187,-,-,7/7/2017,1/7/2023,-,-,5.6,98.4073,-,-,-,-,-,-,"1,164",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.283,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,199",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.302,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,206",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.326,-,-,2/27/2013,2/27/2023,-,-,8.25,90.9269,-,-,-,-,-,-,"1,215",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.332,2.31,2:39:36 PM,3/1/2018,3/1/2023,101.693929,101.693929,5,102.0001,-,-,101.693929,101.693929,101.693929,101.693929,"1,217",5.1,5.1,5.1,5.1,5.1,5.1
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.381,-,-,3/19/2018,3/19/2023,-,-,5,103.8575,105.7707,4.4,-,-,-,-,"1,235",-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,3.48,-,-,10/24/2019,4/24/2023,-,-,4.5,99.9994,-,-,-,-,-,-,"1,271",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.485,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,273",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.504,-,-,5/3/2013,5/3/2023,-,-,5,99.1471,101.0626,4.4,-,-,-,-,"1,280",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.518,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,285",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.562,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,301",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.682,-,-,7/7/2016,7/7/2023,-,-,5.75,93.9751,-,-,-,-,-,-,"1,345",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.693,-,-,7/11/2016,7/11/2023,-,-,8.5,88.2603,-,-,-,-,-,-,"1,349",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.71,2.1,-,7/17/2013,7/17/2023,-,-,5,100.9372,-,-,-,-,-,-,"1,355",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.795,1,11:39:13 AM,8/17/2018,8/17/2023,104.07097,104.07097,7.575,97.3044,-,-,104.07097,104.07097,104.07097,104.07097,"1,386",5.55,5.55,5.55,5.55,5.55,5.55
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,3.806,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,390",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,3.885,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,419",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,3.929,-,-,10/5/2018,10/5/2023,-,-,6,103.5497,-,-,-,-,-,-,"1,435",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,3.934,-,-,10/7/2016,10/7/2023,-,-,5.3,95.0641,-,-,-,-,-,-,"1,437",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,3.989,6.06,3:01:36 PM,10/27/2016,10/27/2023,98.641264,98.641264,7.5,89.8321,-,-,98.641264,98.641264,98.641264,98.641264,"1,457",4.9,4.9,4.9,4.9,4.9,4.9
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.005,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,463",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.019,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,468",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.022,-,-,11/8/2013,11/8/2023,-,-,5.5,99.761,-,-,-,-,-,-,"1,469",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.044,-,-,11/16/2018,11/16/2023,-,-,9.5,94.0615,-,-,-,-,-,-,"1,477",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.057,-,-,11/21/2013,11/21/2023,-,-,6.25,94.2053,-,-,-,-,-,-,"1,482",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.101,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,498",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.107,-,-,12/9/2016,12/9/2023,-,-,4.85,101.1309,-,-,-,-,-,-,"1,500",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.14,-,-,12/21/2018,12/21/2023,-,-,7,103.5559,109.1669,5.5,-,-,-,-,"1,512",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.2,0.05,2:18:05 PM,7/12/2018,1/12/2024,100.188745,100.188745,-,-,-,-,100.188745,100.188745,100.188745,100.188745,"1,534",4.5,4.5,4.5,4.5,4.5,4.5
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.211,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,538",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.233,-,-,1/24/2014,1/24/2024,-,-,6.5,98.7001,-,-,-,-,-,-,"1,546",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.235,-,-,10/25/2018,1/25/2024,-,-,5.7,106.7506,-,-,-,-,-,-,"1,547",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.249,-,-,7/30/2013,1/30/2024,-,-,5,99.9923,102.2905,4.4,-,-,-,-,"1,552",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.268,-,-,2/6/2014,2/6/2024,-,-,7,93.7289,-,-,-,-,-,-,"1,559",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.277,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,562",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.326,-,-,2/27/2014,2/27/2024,-,-,7,93.7525,-,-,-,-,-,-,"1,580",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.334,5,11:41:37 AM,3/1/2017,3/1/2024,99.936844,99.936844,7,93.6415,-,-,99.936844,99.936844,99.936844,99.936844,"1,583",5.3,5.3,5.3,5.3,5.3,5.3
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.394,-,-,3/23/2017,3/23/2024,-,-,6.15,98.6931,-,-,-,-,-,-,"1,605",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.408,-,-,3/28/2017,3/28/2024,-,-,6.75,94.7523,102.1644,4.8,-,-,-,-,"1,610",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.408,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,610",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.416,-,-,3/31/2014,3/31/2024,-,-,7.125,93.8989,-,-,-,-,-,-,"1,613",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.422,-,-,4/2/2014,4/2/2024,-,-,8.5,90.9519,-,-,-,-,-,-,"1,615",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.427,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,617",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.438,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,621",-,-,-,-,-,-
