"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.027","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.9587000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.033","-","-","2014-05-09","2019-11-09","-","-","7.5000","99.9462000","-","-","-","-","-","-","12","-","-","-","-","-","-",
"SLAGRI 0 12/20/19","SLAC 12.20.19","SLACP01J2019","-","0.145","-","-","2019-09-20","2019-12-20","-","-","5.9960","99.1413000","-","-","-","-","-","-","53","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.151","-","-","2018-12-27","2019-12-22","-","-","7.3750","98.9059000","-","-","-","-","-","-","55","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.203","-","-","2019-07-12","2020-01-10","-","-","6.7500","98.6497000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.334","1.500000","3:40:07 PM","2013-02-27","2020-02-27","99.6903640","99.6903640","7.8750","99.0239000","-","-","99.6903640","99.6903640","99.6903640","99.6903640","122","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.342","-","-","2014-09-01","2020-03-01","-","-","5.5000","99.8646000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.345","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8921000","-","-","-","-","-","-","126","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.356","-","-","2018-12-06","2020-03-06","-","-","4.3000","100.8674000","-","-","-","-","-","-","130","-","-","-","-","-","-",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.394","-","-","2019-09-20","2020-03-20","-","-","6.1000","97.6343000","-","-","-","-","-","-","144","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.402","-","-","2019-03-29","2020-03-23","-","-","6.8750","97.2874000","-","-","-","-","-","-","147","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.490","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","179","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.515","12.500000","3:39:30 PM","2013-05-03","2020-05-03","99.8536910","99.8536910","4.6000","99.7789000","99.9787000","4.2000","99.8536910","99.8536910","99.8536910","99.8536910","188","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.575","-","-","2018-05-25","2020-05-25","-","-","4.3000","100.5327000","100.6457000","4.1000","-","-","-","-","210","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.624","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","228","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.643","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","235","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.701","-","-","2019-07-12","2020-07-10","-","-","7.2500","95.1154000","-","-","-","-","-","-","256","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.720","-","-","2013-07-17","2020-07-17","-","-","7.7500","98.0217000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.756","-","-","2019-08-05","2020-07-30","-","-","7.5000","94.5813000","-","-","-","-","-","-","276","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.761","-","-","2019-02-01","2020-08-01","-","-","4.3000","101.7979000","-","-","-","-","-","-","278","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.789","-","-","2019-02-11","2020-08-11","-","-","4.3000","101.6234000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.819","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.4002000","-","-","-","-","-","-","299","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.893","-","-","2019-09-20","2020-09-18","-","-","6.4000","94.5378000","-","-","-","-","-","-","326","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.942","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","344","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.953","0.500000","2:41:18 PM","2013-10-10","2020-10-10","100.1581810","100.1581810","4.6000","100.0204000","100.3884000","4.2000","100.1581810","100.1581810","100.1581810","100.1581810","348","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.969","-","-","2015-07-16","2020-10-16","-","-","4.6000","101.5065000","101.8861000","4.2000","-","-","-","-","354","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.027","1.000000","3:10:43 PM","2015-08-06","2020-11-06","100.0215620","100.0215620","4.6000","99.8730000","100.2698000","4.2000","100.0215620","100.0215620","100.0215620","100.0215620","375","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.032","1.900000","3:23:24 PM","2013-11-08","2020-11-08","100.4031880","100.4031880","5.9000","98.9684000","100.6544000","4.2000","100.4031880","100.4031880","100.4031880","100.4031880","377","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.035","-","-","2018-11-09","2020-11-09","-","-","4.5000","102.6461000","-","-","-","-","-","-","378","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.068","-","-","2013-11-21","2020-11-21","-","-","5.4000","98.9869000","-","-","-","-","-","-","390","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.112","-","-","2018-12-07","2020-12-07","-","-","4.5000","102.7446000","-","-","-","-","-","-","406","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.125","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.0529000","-","-","-","-","-","-","411","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.205","-","-","2019-07-10","2021-01-10","-","-","4.7000","101.1617000","-","-","-","-","-","-","440","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.279","-","-","2014-02-06","2021-02-06","-","-","4.7000","100.6428000","101.1363000","4.3000","-","-","-","-","467","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.303","-","-","2013-11-15","2021-02-15","-","-","4.7000","100.4899000","100.9925000","4.3000","-","-","-","-","476","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.331","-","-","2015-11-25","2021-02-25","-","-","4.7000","99.7558000","100.2666000","4.3000","-","-","-","-","486","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.336","200.000000","3:48:42 PM","2014-02-27","2021-02-27","100.6217780","100.6025950","4.7000","100.6858000","101.1997000","4.3000","100.5834120","100.6217780","100.5834120","100.6217780","488","4.7500","4.7800","4.7650","4.7800","4.7500","4.7500",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.399","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0165000","-","-","-","-","-","-","511","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.424","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.4148000","-","-","-","-","-","-","520","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.429","-","-","2014-04-02","2021-04-02","-","-","4.7000","101.0863000","101.6379000","4.3000","-","-","-","-","522","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.448","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","529","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.528","-","-","2019-05-08","2021-05-08","-","-","4.7000","102.3405000","-","-","-","-","-","-","558","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.530","-","-","2014-05-09","2021-05-09","-","-","7.7500","97.4195000","-","-","-","-","-","-","559","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.539","-","-","2011-05-12","2021-05-12","-","-","4.7000","103.0934000","103.6959000","4.3000","-","-","-","-","562","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.558","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.6959000","-","-","-","-","-","-","569","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.602","-","-","2019-06-04","2021-06-04","-","-","4.7000","102.2165000","-","-","-","-","-","-","585","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.607","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.5211000","-","-","-","-","-","-","587","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.667","-","-","2019-06-28","2021-06-28","-","-","4.7000","101.8681000","-","-","-","-","-","-","609","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.681","-","-","2019-07-03","2021-07-03","-","-","4.9000","100.9590000","-","-","-","-","-","-","614","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.703","-","-","2016-07-11","2021-07-11","-","-","6.3000","96.8715000","100.0738000","4.3000","-","-","-","-","622","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.739","-","-","2019-07-24","2021-07-24","-","-","4.7000","101.4916000","-","-","-","-","-","-","635","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.777","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.8084000","-","-","-","-","-","-","649","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.793","-","-","2019-08-13","2021-08-13","-","-","4.7000","100.7241000","-","-","-","-","-","-","655","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.845","-","-","2014-09-01","2021-09-01","-","-","5.7500","99.0456000","-","-","-","-","-","-","674","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.848","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.1023000","-","-","-","-","-","-","675","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.870","-","-","2014-09-10","2021-09-10","-","-","4.9000","100.5382000","101.5211000","4.3500","-","-","-","-","683","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.999","1.000000","9:13:21 AM","2016-10-27","2021-10-27","98.3079110","98.3079110","4.9000","98.3057000","99.3408000","4.3500","98.3079110","98.3079110","98.3079110","98.3079110","730","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.053","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.4285000","-","-","-","-","-","-","750","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.067","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","755","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.103","-","-","2014-12-04","2021-12-04","-","-","5.9000","99.0181000","102.0920000","4.3500","-","-","-","-","768","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.324","-","-","2015-02-23","2022-02-23","-","-","4.9000","99.7768000","100.9756000","4.3500","-","-","-","-","849","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.341","-","-","2017-03-01","2022-03-01","-","-","6.5000","96.3890000","-","-","-","-","-","-","855","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.428","1.500000","2:53:22 PM","2012-04-02","2022-04-02","104.0696350","104.0696350","4.9000","103.8378000","105.1211000","4.3500","104.0696350","104.0696350","104.0696350","104.0696350","887","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.442","-","-","2017-04-07","2022-04-07","-","-","8.2500","93.3046000","-","-","-","-","-","-","892","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.453","-","-","2019-04-11","2022-04-11","-","-","4.8000","103.4462000","-","-","-","-","-","-","896","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.464","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.6702000","-","-","-","-","-","-","900","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.489","32.960000","3:35:53 PM","2019-04-24","2022-04-24","104.7417560","104.7414471","5.7500","102.4962000","-","-","104.7417560","104.7417560","104.7366650","104.7417560","909","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.497","-","-","2012-04-27","2022-04-27","-","-","4.9000","102.5531000","103.8604000","4.3500","-","-","-","-","912","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.502","-","-","2015-04-29","2022-04-29","-","-","4.9000","99.0695000","100.3517000","4.3500","-","-","-","-","914","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.505","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","915","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.552","-","-","2019-05-17","2022-05-17","-","-","6.2500","99.9313000","-","-","-","-","-","-","932","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.554","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","933","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.565","-","-","2015-05-22","2022-05-22","-","-","4.9000","101.6265000","102.9665000","4.3500","-","-","-","-","937","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.598","-","-","2019-06-03","2022-06-03","-","-","4.8000","102.9088000","-","-","-","-","-","-","949","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.606","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","952","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.716","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.8673000","-","-","-","-","-","-","992","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.716","-","-","2012-07-16","2022-07-16","-","-","5.7500","102.9495000","-","-","-","-","-","-","992","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.773","-","-","2015-08-06","2022-08-06","-","-","4.9000","100.2714000","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.812","-","-","2015-08-20","2022-08-20","-","-","6.2500","97.7136000","102.6465000","4.3500","-","-","-","-","1,027","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.899","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.998","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.097","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.135","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,145","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.151","1.250000","10:37:10 AM","2017-12-22","2022-12-22","97.5150860","97.5150860","6.7000","96.2655000","-","-","97.5150860","97.5150860","97.5150860","97.5150860","1,151","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.195","-","-","2017-07-07","2023-01-07","-","-","5.6000","98.4012000","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.291","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.310","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.335","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.8935000","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.340","1.500000","2:59:55 PM","2018-03-01","2023-03-01","102.9211980","102.4123307","6.0000","98.9848000","-","-","101.3945960","102.9211980","101.3945960","102.9211980","1,220","4.7050","5.2000","4.8700","5.2000","4.7050","4.7050",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.389","-","-","2018-03-19","2023-03-19","-","-","5.0000","103.8721000","105.7928000","4.4000","-","-","-","-","1,238","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","3.488","-","-","2019-10-24","2023-04-24","-","-","4.5000","99.9997000","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.494","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.513","-","-","2013-05-03","2023-05-03","-","-","5.0000","99.1435000","101.0661000","4.4000","-","-","-","-","1,283","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.526","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,288","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.570","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,304","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.691","-","-","2016-07-07","2023-07-07","-","-","5.7500","93.9548000","-","-","-","-","-","-","1,348","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.702","-","-","2016-07-11","2023-07-11","-","-","6.7000","93.6793000","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.718","-","-","2013-07-17","2023-07-17","-","-","5.0000","100.9407000","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.803","3.800000","3:04:15 PM","2018-08-17","2023-08-17","106.0206440","106.0206440","7.5750","97.2953000","-","-","106.0206440","106.0206440","106.0206440","106.0206440","1,389","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.814","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.893","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,422","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.937","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.5612000","-","-","-","-","-","-","1,438","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.943","1.000000","3:31:45 PM","2016-10-07","2023-10-07","97.8235480","97.8235480","5.3000","95.0489000","-","-","97.8235480","97.8235480","97.8235480","97.8235480","1,440","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.997","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.8022000","-","-","-","-","-","-","1,460","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.014","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,466","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.027","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,471","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.030","-","-","2013-11-08","2023-11-08","-","-","5.5000","99.7598000","-","-","-","-","-","-","1,472","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.052","-","-","2018-11-16","2023-11-16","-","-","9.5000","94.0425000","-","-","-","-","-","-","1,480","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.066","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.1875000","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.110","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,501","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.115","-","-","2016-12-09","2023-12-09","-","-","5.5500","98.5741000","-","-","-","-","-","-","1,503","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.148","0.925000","3:02:05 PM","2018-12-21","2023-12-21","108.8133480","108.8133480","7.0000","103.5663000","109.2055000","5.5000","108.8133480","108.8133480","108.8133480","108.8133480","1,515","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.208","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,537","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.219","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.241","0.500000","10:26:31 AM","2014-01-24","2024-01-24","101.6677890","101.6677890","6.5000","98.6969000","-","-","101.6677890","101.6677890","101.6677890","101.6677890","1,549","5.7000","5.7000","5.7000","5.7000","5.7000","5.7000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.244","1.000000","3:10:38 PM","2018-10-25","2024-01-25","110.5379820","110.5379820","5.7000","106.7709000","-","-","110.5379820","110.5379820","110.5379820","110.5379820","1,550","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.257","10.000000","-","2013-07-30","2024-01-30","-","-","5.0000","99.9923000","102.2974000","4.4000","-","-","-","-","1,555","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.277","-","-","2014-02-06","2024-02-06","-","-","7.0000","93.7034000","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.285","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.334","-","-","2014-02-27","2024-02-27","-","-","7.0000","93.7356000","-","-","-","-","-","-","1,583","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.342","-","-","2017-03-01","2024-03-01","-","-","7.0000","93.6238000","-","-","-","-","-","-","1,586","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.402","-","-","2017-03-23","2024-03-23","-","-","6.1500","98.6896000","-","-","-","-","-","-","1,608","-","-","-","-","-","-",
