"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 3 10/19/19","ALI HS 10-19","ALIHSBND2019","3.0000","0.022","-","-","2016-10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","8","-","-","-","-","-","-",
"ACRPM 0 10/21/19","ACR 10.21.19","ACRCP01A2019","-","0.027","-","-","2018-10-26","2019-10-21","-","-","6.5000","99.8738000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.074","2.400000","2:51:53 PM","2014-08-07","2019-11-07","100.0012630","100.0012630","6.5000","99.8825000","-","-","100.0012630","100.0012630","100.0012630","100.0012630","27","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.079","-","-","2014-05-09","2019-11-09","-","-","7.7500","99.8498000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"SLAGRI 0 12/20/19","SLAC 12.20.19","SLACP01J2019","-","0.192","-","-","2019-09-20","2019-12-20","-","-","5.9960","98.8964000","-","-","-","-","-","-","70","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.197","-","-","2018-12-27","2019-12-22","-","-","7.5000","98.5829000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.249","-","-","2019-07-12","2020-01-10","-","-","6.7500","98.3768000","-","-","-","-","-","-","91","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.381","-","-","2013-02-27","2020-02-27","-","-","7.8750","98.9015000","-","-","-","-","-","-","139","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.389","3.000000","3:34:53 PM","2014-09-01","2020-03-01","100.1782151","100.1782151","5.5000","99.8482000","-","-","100.1782151","100.1782151","100.1782151","100.1782151","142","4.6200","4.6200","4.6200","4.6200","4.6200","4.6200",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.392","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8793000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.402","-","-","2018-12-06","2020-03-06","-","-","4.3000","100.9692000","-","-","-","-","-","-","147","-","-","-","-","-","-",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.441","-","-","2019-09-20","2020-03-20","-","-","6.1000","97.3926000","-","-","-","-","-","-","161","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.449","-","-","2019-03-29","2020-03-23","-","-","6.8750","97.0171000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.537","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","196","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.561","-","-","2013-05-03","2020-05-03","-","-","4.9000","99.5979000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.621","-","-","2018-05-25","2020-05-25","-","-","4.3000","100.5708000","-","-","-","-","-","-","227","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.671","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","245","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.690","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","252","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.747","-","-","2019-07-12","2020-07-10","-","-","7.2500","94.8429000","-","-","-","-","-","-","273","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.767","0.840000","3:22:56 PM","2013-07-17","2020-07-17","100.2870900","100.2870900","7.7500","97.9110000","-","-","100.2870900","100.2870900","100.2870900","100.2870900","280","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.802","-","-","2019-08-05","2020-07-30","-","-","7.6250","94.2131000","-","-","-","-","-","-","293","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.808","-","-","2019-02-01","2020-08-01","-","-","4.3000","101.8942000","-","-","-","-","-","-","295","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.835","8.000000","3:22:26 PM","2019-02-11","2020-08-11","101.6153110","101.6153110","4.3000","101.7075000","-","-","101.6153110","101.6153110","101.6153110","101.6153110","305","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.865","0.050000","3:10:13 PM","2015-05-22","2020-08-22","99.3698190","99.3698190","5.7500","99.3698000","-","-","99.3698190","99.3698190","99.3698190","99.3698190","316","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.939","-","-","2019-09-20","2020-09-18","-","-","6.4000","94.3001000","-","-","-","-","-","-","343","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.988","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","361","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.999","-","-","2013-10-10","2020-10-10","-","-","4.9000","99.7371000","-","-","-","-","-","-","365","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","1.016","-","-","2015-07-16","2020-10-16","-","-","4.9000","101.2689000","101.4157000","4.7500","-","-","-","-","371","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.073","8.000000","11:46:51 AM","2015-08-06","2020-11-06","99.9365880","99.9365880","4.9000","99.5590000","-","-","99.9365880","99.9365880","99.9365880","99.9365880","392","4.5330","4.5330","4.5330","4.5330","4.5330","4.5330",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.079","-","-","2013-11-08","2020-11-08","-","-","4.6500","100.2120000","-","-","-","-","-","-","394","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.081","-","-","2018-11-09","2020-11-09","-","-","4.6000","102.6442000","-","-","-","-","-","-","395","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.114","-","-","2013-11-21","2020-11-21","-","-","5.0000","99.3718000","-","-","-","-","-","-","407","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.158","-","-","2018-12-07","2020-12-07","-","-","4.5500","102.7889000","-","-","-","-","-","-","423","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.172","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.0190000","-","-","-","-","-","-","428","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.251","2.000000","11:44:43 AM","2019-07-10","2021-01-10","100.8953840","100.8953840","4.8000","101.0803000","-","-","100.8953840","100.8953840","100.8953840","100.8953840","457","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.325","0.500000","11:48:14 AM","2014-02-06","2021-02-06","100.9764530","100.9764530","5.0000","100.2823000","-","-","100.9764530","100.9764530","100.9764530","100.9764530","484","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.350","-","-","2013-11-15","2021-02-15","-","-","4.9000","100.2466000","-","-","-","-","-","-","493","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.377","0.500000","9:41:24 AM","2015-11-25","2021-02-25","100.1426550","100.1426550","4.8370","99.5686000","-","-","100.1426550","100.1426550","100.1426550","100.1426550","503","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.383","-","-","2014-02-27","2021-02-27","-","-","5.0000","100.3132000","-","-","-","-","-","-","505","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.446","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0178000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.470","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.3991000","-","-","-","-","-","-","537","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.476","-","-","2014-04-02","2021-04-02","-","-","5.0000","100.6966000","-","-","-","-","-","-","539","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.495","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","546","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.574","50.000000","11:07:35 AM","2019-05-08","2021-05-08","102.5450780","102.5450780","4.8000","102.2490000","-","-","102.5450780","102.5450780","102.5450780","102.5450780","575","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.577","-","-","2014-05-09","2021-05-09","-","-","8.0000","96.9923000","-","-","-","-","-","-","576","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.585","-","-","2011-05-12","2021-05-12","-","-","5.0000","102.7123000","-","-","-","-","-","-","579","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.604","0.200000","10:32:31 AM","2014-05-19","2021-05-19","100.0639140","100.0639140","5.5000","99.6862000","-","-","100.0639140","100.0639140","100.0639140","100.0639140","586","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.648","-","-","2019-06-04","2021-06-04","-","-","4.8000","102.1133000","-","-","-","-","-","-","602","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.654","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.4831000","-","-","-","-","-","-","604","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.714","-","-","2019-06-28","2021-06-28","-","-","4.7500","101.8314000","103.0754000","4.0000","-","-","-","-","626","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.728","-","-","2019-07-03","2021-07-03","-","-","5.2750","100.3666000","-","-","-","-","-","-","631","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.749","-","-","2016-07-11","2021-07-11","-","-","6.3000","96.8000000","-","-","-","-","-","-","639","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.785","-","-","2019-07-24","2021-07-24","-","-","4.8000","101.3546000","-","-","-","-","-","-","652","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.823","-","-","2014-08-07","2021-08-07","-","-","7.7500","95.7152000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.840","-","-","2019-08-13","2021-08-13","-","-","4.9000","100.3900000","-","-","-","-","-","-","672","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.892","-","-","2014-09-01","2021-09-01","-","-","5.7500","99.0250000","-","-","-","-","-","-","691","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.895","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.0832000","-","-","-","-","-","-","692","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.917","-","-","2014-09-10","2021-09-10","-","-","5.1000","100.1876000","-","-","-","-","-","-","700","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","2.045","-","-","2016-10-27","2021-10-27","-","-","5.1000","97.8908000","-","-","-","-","-","-","747","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.100","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.3575000","-","-","-","-","-","-","767","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.114","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","772","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.149","0.050000","2:29:01 PM","2014-12-04","2021-12-04","101.7211930","101.7211930","5.0000","100.8046000","-","-","101.7211930","101.7211930","101.7211930","101.7211930","785","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.371","-","-","2015-02-23","2022-02-23","-","-","5.1000","99.3351000","-","-","-","-","-","-","866","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.387","-","-","2017-03-01","2022-03-01","-","-","7.2500","94.7372000","-","-","-","-","-","-","872","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.475","51.000000","10:17:49 AM","2012-04-02","2022-04-02","102.3938680","102.3984895","5.1000","103.4332000","-","-","102.4031110","102.4031110","102.3938680","102.3938680","904","5.5470","5.5430","5.5450","5.5470","5.5430","5.5470",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.489","10.000000","10:47:29 AM","2017-04-07","2022-04-07","99.5766660","99.5766660","8.2500","93.2030000","-","-","99.5766660","99.5766660","99.5766660","99.5766660","909","5.3750","5.3750","5.3750","5.3750","5.3750","5.3750",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.500","-","-","2019-04-11","2022-04-11","-","-","4.9000","103.2647000","105.4285000","4.0000","-","-","-","-","913","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.511","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.7258000","-","-","-","-","-","-","917","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.535","6.500000","3:04:55 PM","2019-04-24","2022-04-24","103.6080440","103.6080440","5.7500","102.5345000","-","-","103.6080440","103.6080440","103.6080440","103.6080440","926","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.543","-","-","2012-04-27","2022-04-27","-","-","5.1000","102.1133000","-","-","-","-","-","-","929","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.549","-","-","2015-04-29","2022-04-29","-","-","5.1000","98.5843000","-","-","-","-","-","-","931","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.552","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","932","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.598","-","-","2019-05-17","2022-05-17","-","-","6.2500","99.9275000","-","-","-","-","-","-","949","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.601","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","950","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.612","-","-","2015-05-22","2022-05-22","-","-","5.1000","101.1611000","-","-","-","-","-","-","954","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.645","-","-","2019-06-03","2022-06-03","-","-","4.8500","102.8274000","-","-","-","-","-","-","966","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.653","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","969","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.762","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.8433000","102.2423000","5.2500","-","-","-","-","1,009","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.762","-","-","2012-07-16","2022-07-16","-","-","5.4960","103.6450000","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.820","-","-","2015-08-06","2022-08-06","-","-","5.1000","99.7528000","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.858","-","-","2015-08-20","2022-08-20","-","-","6.2500","97.6819000","-","-","-","-","-","-","1,044","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.946","0.250000","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","3.044","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,112","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.143","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.181","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.198","-","-","2017-12-22","2022-12-22","-","-","6.7000","96.2218000","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.242","-","-","2017-07-07","2023-01-07","-","-","5.6000","98.3831000","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.337","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.357","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.381","100.000000","10:26:33 AM","2013-02-27","2023-02-27","99.5517950","99.5579215","8.2500","90.7940000","-","-","99.5640480","99.5640480","99.5517950","99.5517950","1,235","5.2390","5.2350","5.2370","5.2390","5.2350","5.2390",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.387","-","-","2018-03-01","2023-03-01","-","-","6.0000","98.9750000","100.4897000","5.5000","-","-","-","-","1,237","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.436","0.400000","3:45:42 PM","2018-03-19","2023-03-19","101.7006149","101.7006149","5.1000","103.5964000","-","-","101.7006149","101.7006149","101.7006149","101.7006149","1,255","5.7000","5.7000","5.7000","5.7000","5.7000","5.7000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.540","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.559","-","-","2013-05-03","2023-05-03","-","-","5.1000","98.8125000","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.573","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.617","3.000000","10:48:16 AM","2017-11-24","2023-05-24","98.1682490","98.1682490","-","-","-","-","98.1682490","98.1682490","98.1682490","98.1682490","1,321","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.737","-","-","2016-07-07","2023-07-07","-","-","6.0000","93.0931000","-","-","-","-","-","-","1,365","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.748","-","-","2016-07-11","2023-07-11","-","-","6.7000","93.6178000","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.765","-","-","2013-07-17","2023-07-17","-","-","5.1000","100.6091000","-","-","-","-","-","-","1,375","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.849","-","-","2018-08-17","2023-08-17","-","-","7.5750","97.2686000","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.860","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,410","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.940","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,439","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.984","5.000000","2:27:36 PM","2018-10-05","2023-10-05","103.5960390","103.5960390","6.0000","103.5960000","-","-","103.5960390","103.5960390","103.5960390","103.5960390","1,455","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.989","-","-","2016-10-07","2023-10-07","-","-","5.2740","95.0931000","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","4.044","2.540000","2:35:14 PM","2016-10-27","2023-10-27","98.0817270","98.0817270","7.5000","89.7099000","-","-","98.0817270","98.0817270","98.0817270","98.0817270","1,477","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.060","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,483","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.074","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,488","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.077","-","-","2013-11-08","2023-11-08","-","-","5.4700","99.8652000","-","-","-","-","-","-","1,489","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.099","-","-","2018-11-16","2023-11-16","-","-","9.7500","93.1906000","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.112","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.1346000","-","-","-","-","-","-","1,502","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.156","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,518","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.162","-","-","2016-12-09","2023-12-09","-","-","5.5440","98.5817000","-","-","-","-","-","-","1,520","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.194","-","-","2018-12-21","2023-12-21","-","-","7.0000","103.5982000","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.255","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.266","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,558","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.287","-","-","2014-01-24","2024-01-24","-","-","6.6250","98.2264000","-","-","-","-","-","-","1,566","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.290","-","-","2018-10-25","2024-01-25","-","-","5.7000","106.8288000","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.304","2.100000","11:34:47 AM","2013-07-30","2024-01-30","99.5159450","99.5159450","5.1000","99.6110000","100.5680000","4.8500","99.5159450","99.5159450","99.5159450","99.5159450","1,572","5.1250","5.1250","5.1250","5.1250","5.1250","5.1250",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.323","-","-","2014-02-06","2024-02-06","-","-","7.0000","93.6494000","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.331","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,582","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.381","-","-","2014-02-27","2024-02-27","-","-","7.0000","93.6855000","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
