"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.022","-","-","2014-08-07","2019-11-07","-","-","6.5000","99.9639000","-","-","-","-","-","-","8","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.027","-","-","2014-05-09","2019-11-09","-","-","7.5000","99.9516000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"SLAGRI 0 12/20/19","SLAC 12.20.19","SLACP01J2019","-","0.140","-","-","2019-09-20","2019-12-20","-","-","5.9960","99.1741000","-","-","-","-","-","-","51","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.145","-","-","2018-12-27","2019-12-22","-","-","7.3750","98.9460000","-","-","-","-","-","-","53","-","-","-","-","-","-",
"ACRPM 0 01/10/20","ACR 01.10.20","ACRCP01H2020","-","0.197","-","-","2019-07-12","2020-01-10","-","-","6.7500","98.6862000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.329","-","-","2013-02-27","2020-02-27","-","-","7.8750","99.0321000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.337","-","-","2014-09-01","2020-03-01","-","-","5.5000","99.8657000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.339","-","-","2014-09-02","2020-03-02","-","-","7.0000","99.8930000","-","-","-","-","-","-","124","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.350","-","-","2018-12-06","2020-03-06","-","-","4.3000","100.8606000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.389","-","-","2019-09-20","2020-03-20","-","-","6.1000","97.6666000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.397","-","-","2019-03-29","2020-03-23","-","-","6.8750","97.3236000","-","-","-","-","-","-","145","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.485","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","177","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.509","-","-","2013-05-03","2020-05-03","-","-","4.6000","99.7850000","99.9795000","4.2000","-","-","-","-","186","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.569","-","-","2018-05-25","2020-05-25","-","-","4.3000","100.5302000","100.6427000","4.1000","-","-","-","-","208","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.619","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","226","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.638","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","233","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.695","-","-","2019-07-12","2020-07-10","-","-","7.2500","95.1519000","-","-","-","-","-","-","254","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.715","-","-","2013-07-17","2020-07-17","-","-","7.7500","98.0290000","-","-","-","-","-","-","261","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.750","-","-","2019-08-05","2020-07-30","-","-","7.5000","94.6186000","-","-","-","-","-","-","274","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.756","5.000000","3:25:55 PM","2019-02-01","2020-08-01","101.9052630","101.9052630","4.3000","101.7653000","-","-","101.9052630","101.9052630","101.9052630","101.9052630","276","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.783","-","-","2019-02-11","2020-08-11","-","-","4.3000","101.6179000","-","-","-","-","-","-","286","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.813","3.000000","2:33:44 PM","2015-05-22","2020-08-22","99.4022200","99.4414480","5.7500","99.4022000","-","-","99.4806760","99.4806760","99.4022200","99.4022200","297","5.7500","5.6500","5.7000","5.7500","5.6500","5.7500",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.887","-","-","2019-09-20","2020-09-18","-","-","6.4000","94.5696000","-","-","-","-","-","-","324","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.936","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","342","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.947","-","-","2013-10-10","2020-10-10","-","-","4.6000","100.0203000","100.3872000","4.2000","-","-","-","-","346","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.964","-","-","2015-07-16","2020-10-16","-","-","4.6000","101.5022000","101.8807000","4.2000","-","-","-","-","352","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.021","2.200000","2:25:26 PM","2015-08-06","2020-11-06","99.5778160","99.9230777","5.3500","99.1365000","100.2692000","4.2000","100.0418370","100.0418370","99.5778160","99.5778160","373","4.9000","4.4295","4.5498","4.9000","4.4295","4.9000",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.027","-","-","2013-11-08","2020-11-08","-","-","5.9000","98.9712000","100.6527000","4.2000","-","-","-","-","375","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.029","-","-","2018-11-09","2020-11-09","-","-","4.5000","102.6392000","102.8928000","4.2500","-","-","-","-","376","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.062","1.470000","2:56:04 PM","2013-11-21","2020-11-21","100.2436100","100.2436100","5.4000","98.9895000","-","-","100.2436100","100.2436100","100.2436100","100.2436100","388","4.1750","4.1750","4.1750","4.1750","4.1750","4.1750",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.106","-","-","2018-12-07","2020-12-07","-","-","4.5000","102.7379000","-","-","-","-","-","-","404","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.120","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.0552000","-","-","-","-","-","-","409","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","1.199","-","-","2019-07-10","2021-01-10","-","-","4.7000","101.1591000","-","-","-","-","-","-","438","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.273","-","-","2014-02-06","2021-02-06","-","-","4.7000","100.6415000","101.1340000","4.3000","-","-","-","-","465","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.298","-","-","2013-11-15","2021-02-15","-","-","4.7000","100.4890000","100.9905000","4.3000","-","-","-","-","474","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.325","-","-","2015-11-25","2021-02-25","-","-","4.7000","99.7563000","100.2661000","4.3000","-","-","-","-","484","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.331","11.200000","3:35:16 PM","2014-02-27","2021-02-27","100.6204510","100.6204510","4.7000","100.6843000","101.1972000","4.3000","100.6204510","100.6204510","100.6204510","100.6204510","486","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.394","-","-","2015-12-22","2021-03-22","-","-","6.7000","100.0164000","-","-","-","-","-","-","509","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.418","4.100000","3:30:16 PM","2014-03-31","2021-03-31","101.1093520","100.9724396","5.5000","99.4159000","-","-","100.5990420","101.1093520","100.5990420","101.1093520","518","4.2500","4.6295","4.3518","4.6295","4.2500","4.2500",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.424","3.000000","3:44:29 PM","2014-04-02","2021-04-02","100.8103210","100.8103210","4.7000","101.0841000","101.6347000","4.3000","100.8103210","100.8103210","100.8103210","100.8103210","520","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.443","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","527","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.522","-","-","2019-05-08","2021-05-08","-","-","4.7000","102.3365000","-","-","-","-","-","-","556","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.525","-","-","2014-05-09","2021-05-09","-","-","7.7500","97.4241000","-","-","-","-","-","-","557","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.533","2.000000","2:02:20 PM","2011-05-12","2021-05-12","103.9160890","103.9065676","4.7000","103.0881000","103.6895000","4.3000","103.7649550","103.9160890","103.7649550","103.9160890","560","4.1500","4.2500","4.1563","4.2500","4.1500","4.1500",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.552","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.6966000","-","-","-","-","-","-","567","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.596","-","-","2019-06-04","2021-06-04","-","-","4.7000","102.2128000","-","-","-","-","-","-","583","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.602","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.5237000","-","-","-","-","-","-","585","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.662","-","-","2019-06-28","2021-06-28","-","-","4.7000","101.8651000","102.5912000","4.2500","-","-","-","-","607","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.676","-","-","2019-07-03","2021-07-03","-","-","4.9000","100.9575000","-","-","-","-","-","-","612","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.697","-","-","2016-07-11","2021-07-11","-","-","6.3000","96.8763000","100.0736000","4.3000","-","-","-","-","620","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.733","4.500000","11:38:14 AM","2019-07-24","2021-07-24","101.4892550","101.4892550","4.7000","101.4893000","-","-","101.4892550","101.4892550","101.4892550","101.4892550","633","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.771","8.000000","3:33:53 PM","2014-08-07","2021-08-07","100.7529350","100.7529350","7.7500","95.8146000","-","-","100.7529350","100.7529350","100.7529350","100.7529350","647","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.788","-","-","2019-08-13","2021-08-13","-","-","4.7000","100.7231000","-","-","-","-","-","-","653","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.840","-","-","2014-09-01","2021-09-01","-","-","5.7500","99.0470000","-","-","-","-","-","-","672","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.843","-","-","2014-09-02","2021-09-02","-","-","7.5000","99.1036000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.864","0.500000","2:19:50 PM","2014-09-10","2021-09-10","100.5374199","100.5374199","4.9000","100.5374000","101.5189000","4.3500","100.5374199","100.5374199","100.5374199","100.5374199","681","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.993","-","-","2016-10-27","2021-10-27","-","-","4.9000","98.3079000","99.3416000","4.3500","-","-","-","-","728","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.048","-","-","2018-11-16","2021-11-16","-","-","9.2500","96.4333000","-","-","-","-","-","-","748","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.062","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","753","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.097","3.000000","3:26:49 PM","2014-12-04","2021-12-04","102.2266190","102.2266190","5.9000","99.0193000","102.0894000","4.3500","102.2266190","102.2266190","102.2266190","102.2266190","766","4.2750","4.2750","4.2750","4.2750","4.2750","4.2750",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.319","-","-","2015-02-23","2022-02-23","-","-","4.9000","99.7770000","100.9744000","4.3500","-","-","-","-","847","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.335","-","-","2017-03-01","2022-03-01","-","-","6.5000","96.3930000","-","-","-","-","-","-","853","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.423","-","-","2012-04-02","2022-04-02","-","-","4.9000","103.8335000","105.1154000","4.3500","-","-","-","-","885","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.437","-","-","2017-04-07","2022-04-07","-","-","8.2500","93.3114000","-","-","-","-","-","-","890","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.448","-","-","2019-04-11","2022-04-11","-","-","4.8000","103.4424000","104.1476000","4.5000","-","-","-","-","894","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.459","-","-","2019-04-15","2022-04-15","-","-","6.2000","103.6662000","-","-","-","-","-","-","898","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.483","16.920000","3:11:37 PM","2019-04-24","2022-04-24","105.0360180","104.9490107","5.7500","102.4935000","-","-","103.1958140","105.0360180","103.1958140","105.0360180","907","4.6750","5.4500","4.7116","5.4500","4.6750","4.6750",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.491","-","-","2012-04-27","2022-04-27","-","-","4.9000","102.5503000","103.8562000","4.3500","-","-","-","-","910","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.497","3.400000","2:07:27 PM","2015-04-29","2022-04-29","99.9998620","99.8079331","4.9000","99.0703000","100.3512000","4.3500","99.5337490","99.9998620","99.5337490","99.9998620","912","4.5000","4.7000","4.5824","4.7000","4.5000","4.5000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.500","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","913","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.546","-","-","2019-05-17","2022-05-17","-","-","6.2500","99.9316000","-","-","-","-","-","-","930","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.549","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","931","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.560","-","-","2015-05-22","2022-05-22","-","-","4.9000","101.6248000","102.9635000","4.3500","-","-","-","-","935","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.593","-","-","2019-06-03","2022-06-03","-","-","4.8000","102.9059000","-","-","-","-","-","-","947","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.601","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","950","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.710","-","-","2015-07-16","2022-07-16","-","-","7.0000","97.8692000","-","-","-","-","-","-","990","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.710","-","-","2012-07-16","2022-07-16","-","-","5.7500","102.9467000","-","-","-","-","-","-","990","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.768","-","-","2015-08-06","2022-08-06","-","-","4.9000","100.2712000","-","-","-","-","-","-","1,011","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.806","-","-","2015-08-20","2022-08-20","-","-","6.2500","97.7157000","102.6441000","4.3500","-","-","-","-","1,025","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.894","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.992","0.500000","9:30:13 AM","2017-04-27","2022-10-27","99.1251030","99.1251030","-","-","-","-","99.1251030","99.1251030","99.1251030","99.1251030","1,093","4.0620","4.0620","4.0620","4.0620","4.0620","4.0620",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.091","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.129","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,143","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.146","-","-","2017-12-22","2022-12-22","-","-","6.7000","96.2685000","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.190","1.800000","11:43:52 AM","2017-07-07","2023-01-07","99.7003520","99.7003520","5.6000","98.4024000","-","-","99.7003520","99.7003520","99.7003520","99.7003520","1,165","5.1520","5.1520","5.1520","5.1520","5.1520","5.1520",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.285","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.305","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.329","-","-","2013-02-27","2023-02-27","-","-","8.2500","90.9002000","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.335","-","-","2018-03-01","2023-03-01","-","-","6.0000","98.9855000","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.384","-","-","2018-03-19","2023-03-19","-","-","5.0000","103.8692000","105.7884000","4.4000","-","-","-","-","1,236","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","3.483","-","-","2019-10-24","2023-04-24","-","-","4.5000","99.9996000","-","-","-","-","-","-","1,272","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.488","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.507","-","-","2013-05-03","2023-05-03","-","-","5.0000","99.1471000","101.0626000","4.4000","-","-","-","-","1,281","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.521","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,286","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.565","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,302","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.685","4.500000","2:02:36 PM","2016-07-07","2023-07-07","96.5595410","96.6371426","5.7500","93.9589000","-","-","96.8770020","96.8770020","96.5595410","96.5595410","1,346","4.9500","4.8500","4.9256","4.9500","4.8500","4.9500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.696","-","-","2016-07-11","2023-07-11","-","-","6.7000","93.6834000","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.713","-","-","2013-07-17","2023-07-17","-","-","5.0000","100.9400000","-","-","-","-","-","-","1,356","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.797","3.800000","3:19:05 PM","2018-08-17","2023-08-17","106.5516740","106.5516740","7.5750","97.2971000","-","-","106.5516740","106.5516740","106.5516740","106.5516740","1,387","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.808","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,391","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.888","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,420","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.932","3.000000","3:56:01 PM","2018-10-05","2023-10-05","109.3907780","109.3907780","6.0000","103.5589000","-","-","109.3907780","109.3907780","109.3907780","109.3907780","1,436","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.937","-","-","2016-10-07","2023-10-07","-","-","5.3000","95.0519000","-","-","-","-","-","-","1,438","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.992","-","-","2016-10-27","2023-10-27","-","-","7.5000","89.8082000","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.008","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.022","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.025","0.500000","11:41:52 AM","2013-11-08","2023-11-08","101.0225980","101.0225980","5.5000","99.7600000","-","-","101.0225980","101.0225980","101.0225980","101.0225980","1,470","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.047","-","-","2018-11-16","2023-11-16","-","-","9.5000","94.0463000","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.060","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.1911000","-","-","-","-","-","-","1,483","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.104","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,499","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.110","-","-","2016-12-09","2023-12-09","-","-","5.5500","98.5751000","-","-","-","-","-","-","1,501","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.142","-","-","2018-12-21","2023-12-21","-","-","7.0000","103.5642000","109.2000000","5.5000","-","-","-","-","1,513","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.203","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,535","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.214","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.235","-","-","2014-01-24","2024-01-24","-","-","6.5000","98.6976000","-","-","-","-","-","-","1,547","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.238","-","-","2018-10-25","2024-01-25","-","-","5.7000","106.7668000","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.252","5.000000","3:27:32 PM","2013-07-30","2024-01-30","101.7091530","101.3657836","5.0000","99.9923000","102.2960000","4.4000","99.9923060","101.7091530","99.9923060","101.7091530","1,553","4.5500","5.0000","4.6400","5.0000","4.5500","4.5500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.271","5.000000","3:32:41 PM","2014-02-06","2024-02-06","102.6164680","102.6164680","7.0000","93.7070000","-","-","102.6164680","102.6164680","102.6164680","102.6164680","1,560","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
