"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.005","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.019","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","7","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.022","-","-","2017-12-22","2022-12-22","-","-","7.7500","99.9520000","-","-","-","-","-","-","8","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.033","-","-","2022-06-27","2022-12-26","-","-","7.0000","99.7866000","-","-","-","-","-","-","12","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.066","1.800000","2:53:58 PM","2017-07-07","2023-01-07","100.0401110","100.0401110","5.7500","99.9540000","-","-","100.0401110","100.0401110","100.0401110","100.0401110","24","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.142","-","-","2020-02-04","2023-02-04","-","-","6.5000","99.7257000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.162","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","59","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.181","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","66","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.189","-","-","2020-02-21","2023-02-21","-","-","2.7500","100.3177000","-","-","-","-","-","-","69","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.205","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.9169000","-","-","-","-","-","-","75","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.211","-","-","2018-03-01","2023-03-01","-","-","5.7500","99.9622000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.260","-","-","2018-03-19","2023-03-19","-","-","2.7500","100.8690000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.359","0.500000","10:16:07 AM","2019-10-24","2023-04-24","99.4700870","99.4700870","2.7500","100.6209000","-","-","99.4700870","99.4700870","99.4700870","99.4700870","131","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.364","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","133","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.383","11.940000","3:24:58 PM","2013-05-03","2023-05-03","99.9263100","99.9263100","2.7500","100.7458000","-","-","99.9263100","99.9263100","99.9263100","99.9263100","140","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.397","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","145","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.441","0.500000","11:45:47 AM","2017-11-24","2023-05-24","99.3698330","99.3698330","-","-","-","-","99.3698330","99.3698330","99.3698330","99.3698330","161","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","0.476","-","-","2022-12-06","2023-06-06","-","-","7.7500","96.4094000","-","-","-","-","-","-","174","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.531","-","-","2022-06-27","2023-06-26","-","-","7.2500","96.2586000","-","-","-","-","-","-","194","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.561","-","-","2016-07-07","2023-07-07","-","-","6.1000","98.8050000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.572","-","-","2016-07-11","2023-07-11","-","-","8.5000","97.9285000","-","-","-","-","-","-","209","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.589","-","-","2013-07-17","2023-07-17","-","-","2.7500","101.4714000","-","-","-","-","-","-","215","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.589","-","-","2020-07-17","2023-07-17","-","-","2.7500","100.5395000","-","-","-","-","-","-","215","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.641","-","-","2021-02-05","2023-08-05","-","-","2.7500","99.8137000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.674","-","-","2018-08-17","2023-08-17","-","-","7.1000","99.7690000","-","-","-","-","-","-","246","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.684","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","250","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.764","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","279","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.794","-","-","2021-03-31","2023-09-30","-","-","2.7500","100.3508000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.813","-","-","2016-10-07","2023-10-07","-","-","6.2500","98.1555000","-","-","-","-","-","-","297","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.868","-","-","2016-10-27","2023-10-27","-","-","6.7000","98.1785000","-","-","-","-","-","-","317","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.876","-","-","2020-10-30","2023-10-30","-","-","5.7500","98.0782000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.884","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","323","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.898","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","328","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.901","0.500000","2:17:18 PM","2013-11-08","2023-11-08","99.8962790","99.8962790","6.6000","98.9890000","-","-","99.8962790","99.8962790","99.8962790","99.8962790","329","5.5500","5.5500","5.5500","5.5500","5.5500","5.5500",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.923","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.0094000","-","-","-","-","-","-","337","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.923","0.600000","2:18:00 PM","2020-11-16","2023-11-16","97.6740140","97.6740140","6.5000","96.7579000","-","-","97.6740140","97.6740140","97.6740140","97.6740140","337","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.928","0.900000","2:17:08 PM","2020-11-18","2023-11-18","98.0152730","98.0152730","7.3500","96.4397000","-","-","98.0152730","98.0152730","98.0152730","98.0152730","339","5.5500","5.5500","5.5500","5.5500","5.5500","5.5500",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","0.966","-","-","2022-06-02","2023-12-02","-","-","2.7500","100.4737000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","0.975","-","-","2022-12-06","2023-12-05","-","-","8.7500","92.0569000","-","-","-","-","-","-","356","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","0.980","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","358","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","0.986","-","-","2020-12-09","2023-12-09","-","-","2.7500","99.9999000","-","-","-","-","-","-","360","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.018","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.2766000","-","-","-","-","-","-","372","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.038","-","-","2021-12-28","2023-12-28","-","-","5.2750","97.7647000","-","-","-","-","-","-","379","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.079","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","394","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.090","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","398","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.101","-","-","2022-07-20","2024-01-20","-","-","3.3500","100.4183000","-","-","-","-","-","-","402","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.112","-","-","2014-01-24","2024-01-24","-","-","6.7000","99.4096000","-","-","-","-","-","-","406","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.123","-","-","2022-01-28","2024-01-28","-","-","4.2500","98.5308000","-","-","-","-","-","-","410","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.131","-","-","2022-01-31","2024-01-31","-","-","3.2500","99.5116000","-","-","-","-","-","-","413","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.147","-","-","2014-02-06","2024-02-06","-","-","6.7500","98.3965000","-","-","-","-","-","-","419","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.155","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","422","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.180","-","-","2021-02-18","2024-02-18","-","-","3.2500","99.1445000","-","-","-","-","-","-","431","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.213","-","-","2021-03-01","2024-03-01","-","-","6.3000","98.3168000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.213","-","-","2017-03-01","2024-03-01","-","-","7.0000","98.0224000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.273","-","-","2017-03-23","2024-03-23","-","-","8.8000","96.4351000","-","-","-","-","-","-","465","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.287","14.000000","3:51:39 PM","2017-03-28","2024-03-28","98.8681080","98.8681080","6.7500","98.2960000","-","-","98.8681080","98.8681080","98.8681080","98.8681080","470","6.2750","6.2750","6.2750","6.2750","6.2750","6.2750",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.287","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","470","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.295","-","-","2014-03-31","2024-03-31","-","-","6.7000","98.5254000","-","-","-","-","-","-","473","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.300","-","-","2014-04-02","2024-04-02","-","-","8.5000","96.9744000","-","-","-","-","-","-","475","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.300","17.200000","10:55:44 AM","2020-10-02","2024-04-02","97.2304290","97.2304290","3.2500","100.1370000","-","-","97.2304290","97.2304290","97.2304290","97.2304290","475","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.306","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","477","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.317","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","481","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.347","0.200000","3:11:35 PM","2018-10-19","2024-04-19","100.9732914","100.9732914","9.0000","98.5141000","-","-","100.9732914","100.9732914","100.9732914","100.9732914","492","7.0500","7.0500","7.0500","7.0500","7.0500","7.0500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.361","-","-","2019-04-24","2024-04-24","-","-","7.1000","100.0967000","-","-","-","-","-","-","497","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.372","-","-","2022-10-28","2024-04-28","-","-","8.0000","96.1420000","-","-","-","-","-","-","501","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.405","-","-","2022-11-10","2024-05-10","-","-","7.5000","97.0935000","-","-","-","-","-","-","513","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.426","13.180000","3:46:00 PM","2017-05-18","2024-05-18","98.4387120","98.4387120","6.7500","97.8795000","-","-","98.4387120","98.4387120","98.4387120","98.4387120","521","6.3275","6.3275","6.3275","6.3275","6.3275","6.3275",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.435","-","-","2022-02-21","2024-05-21","-","-","3.3500","99.5116000","-","-","-","-","-","-","524","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.454","8.600000","-","2021-05-28","2024-05-28","-","-","6.8000","94.8201000","-","-","-","-","-","-","531","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.511","-","-","2019-06-18","2024-06-18","-","-","6.8000","98.8923000","-","-","-","-","-","-","552","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.530","-","-","2021-06-25","2024-06-25","-","-","3.3500","99.2703000","-","-","-","-","-","-","559","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.555","-","-","2022-07-04","2024-07-04","-","-","6.8050","96.4783000","-","-","-","-","-","-","568","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.599","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","584","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.602","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.1622000","-","-","-","-","-","-","585","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.624","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.1939000","-","-","-","-","-","-","593","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.648","-","-","2014-08-07","2024-08-07","-","-","6.5000","98.6430000","-","-","-","-","-","-","602","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.651","-","-","2017-08-08","2024-08-08","-","-","8.1000","96.4084000","-","-","-","-","-","-","603","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.684","-","-","2021-08-20","2024-08-20","-","-","6.2500","95.6968000","-","-","-","-","-","-","615","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.703","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","622","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.717","-","-","2014-09-01","2024-09-01","-","-","6.8250","98.2628000","-","-","-","-","-","-","627","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.752","-","-","2021-09-14","2024-09-14","-","-","6.0000","94.7183000","-","-","-","-","-","-","640","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.796","-","-","2019-09-30","2024-09-30","-","-","6.3750","97.2813000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.807","-","-","2019-10-04","2024-10-04","-","-","7.1000","97.3967000","-","-","-","-","-","-","660","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.829","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","668","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.892","-","-","2022-05-04","2024-11-04","-","-","8.0000","93.1455000","-","-","-","-","-","-","691","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","1.974","-","-","2014-12-04","2024-12-04","-","-","6.9000","97.6949000","-","-","-","-","-","-","721","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.023","-","-","2017-12-22","2024-12-22","-","-","7.0000","98.5980000","-","-","-","-","-","-","739","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.149","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.5505000","-","-","-","-","-","-","785","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.160","0.150000","3:06:44 PM","2017-02-10","2025-02-10","95.8694030","95.8694030","6.5000","96.6480000","-","-","95.8694030","95.8694030","95.8694030","95.8694030","789","6.9000","6.9000","6.9000","6.9000","6.9000","6.9000",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.182","-","-","2022-02-18","2025-02-18","-","-","6.7500","93.7020000","-","-","-","-","-","-","797","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.196","-","-","2015-02-23","2025-02-23","-","-","6.0000","97.8357000","-","-","-","-","-","-","802","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.212","1.500000","2:00:59 PM","2018-03-01","2025-03-01","99.9492410","99.9492410","6.9000","98.3329000","-","-","99.9492410","99.9492410","99.9492410","99.9492410","808","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.237","-","-","2020-03-10","2025-03-10","-","-","8.0000","94.0137000","-","-","-","-","-","-","817","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.261","-","-","2018-03-19","2025-03-19","-","-","3.3500","107.0694000","-","-","-","-","-","-","826","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.272","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","830","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.278","-","-","2020-03-25","2025-03-25","-","-","6.9050","95.7558000","-","-","-","-","-","-","832","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.283","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","834","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.324","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","849","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.363","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","863","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.387","-","-","2021-05-04","2025-05-04","-","-","7.5000","91.6061000","-","-","-","-","-","-","872","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.437","-","-","2015-05-22","2025-05-22","-","-","7.2500","98.3078000","-","-","-","-","-","-","890","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.448","-","-","2022-05-26","2025-05-26","-","-","7.3750","93.5128000","-","-","-","-","-","-","894","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.508","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","916","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.511","-","-","2019-12-18","2025-06-18","-","-","7.5000","95.9334000","-","-","-","-","-","-","917","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.524","-","-","2022-06-23","2025-06-23","-","-","6.7500","96.7667000","-","-","-","-","-","-","922","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.554","-","-","2018-07-04","2025-07-04","-","-","3.8500","106.7529000","-","-","-","-","-","-","933","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.560","-","-","2020-07-06","2025-07-06","-","-","6.7500","93.4349000","-","-","-","-","-","-","935","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.590","-","-","2020-07-17","2025-07-17","-","-","6.0000","94.7924000","-","-","-","-","-","-","946","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.615","-","-","2022-07-26","2025-07-26","-","-","9.0000","92.8643000","-","-","-","-","-","-","955","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.642","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","965","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.653","-","-","2021-08-09","2025-08-09","-","-","6.9750","91.1709000","-","-","-","-","-","-","969","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.683","-","-","2015-08-20","2025-08-20","-","-","7.0500","96.7599000","-","-","-","-","-","-","980","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.700","-","-","2022-08-26","2025-08-26","-","-","6.5000","97.2450000","-","-","-","-","-","-","986","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.760","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.793","-","-","2020-09-29","2025-09-29","-","-","7.0000","92.1110000","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.828","-","-","2021-10-12","2025-10-12","-","-","8.5000","87.4103000","-","-","-","-","-","-","1,033","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.847","-","-","2018-10-19","2025-10-19","-","-","7.2500","102.0484000","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.864","1.015000","2:21:58 PM","2016-04-25","2025-10-25","96.6240290","96.6240290","6.5000","95.4897000","-","-","96.6240290","96.6240290","96.6240290","96.6240290","1,046","6.0500","6.0500","6.0500","6.0500","6.0500","6.0500",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.877","-","-","2020-10-30","2025-10-30","-","-","7.1250","91.3100000","-","-","-","-","-","-","1,051","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.924","-","-","2020-11-16","2025-11-16","-","-","3.8500","98.5035000","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","2.949","-","-","2015-11-25","2025-11-25","-","-","7.0500","94.0599000","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","2.968","4.770000","-","2021-12-02","2025-12-02","-","-","7.0500","91.9029000","-","-","-","-","-","-","1,084","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","2.995","-","-","2013-12-12","2025-12-12","-","-","7.1000","94.0499000","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.020","-","-","2021-12-21","2025-12-21","-","-","6.5500","94.4372000","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.020","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.6854000","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
