Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ACRPM 0 12/26/22,ACR 12.26.22,ACRCP01R2022,-,0.011,-,-,6/27/2022,12/26/2022,-,-,7,99.9029,-,-,-,-,-,-,4,-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,0.044,-,-,7/7/2017,1/7/2023,-,-,6.25,99.9508,-,-,-,-,-,-,16,-,-,-,-,-,-
PSBPM 4 1/2 02/04/23,PSB 02-23,PSBFXBND2023,4.5,0.12,-,-,2/4/2020,2/4/2023,-,-,7.5,99.656,-,-,-,-,-,-,44,-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,0.14,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,51,-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,0.159,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,58,-,-,-,-,-,-
EWPM 4 1/2 02/21/23,EW 02-23,EWBFXBND2023,4.5,0.167,-,-,2/21/2020,2/21/2023,-,-,2.75,100.2789,-,-,-,-,-,-,61,-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,0.183,-,-,2/27/2013,2/27/2023,-,-,5.5,99.9249,-,-,-,-,-,-,67,-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,0.189,-,-,3/1/2018,3/1/2023,-,-,6.05,99.9078,-,-,-,-,-,-,69,-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,0.238,-,-,3/19/2018,3/19/2023,-,-,2.75,100.8302,-,-,-,-,-,-,87,-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,0.337,-,-,10/24/2019,4/24/2023,-,-,2.75,100.5826,-,-,-,-,-,-,123,-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,0.342,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,125,-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,0.361,-,-,5/3/2013,5/3/2023,-,-,2.75,100.7019,-,-,-,-,-,-,132,-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,0.375,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,137,-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,0.419,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,153,-,-,-,-,-,-
TECHPM 0 06/06/23,TECH 06.06.23,TECCP01F2023,-,0.454,-,-,12/6/2022,6/6/2023,-,-,8.75,96.1442,-,-,-,-,-,-,166,-,-,-,-,-,-
ACRPM 0 06/26/23,ACR 06.26.23,ACRCP01S2023,-,0.509,-,-,6/27/2022,6/26/2023,-,-,7.25,96.4081,-,-,-,-,-,-,186,-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,0.539,-,-,7/7/2016,7/7/2023,-,-,6.25,98.7737,-,-,-,-,-,-,197,-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,0.55,-,-,7/11/2016,7/11/2023,-,-,9.25,97.6155,-,-,-,-,-,-,201,-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,0.567,0.5,2:34:14 PM,7/17/2013,7/17/2023,100.042276,100.042276,2.75,101.4164,-,-,100.042276,100.042276,100.042276,100.042276,207,5.2,5.2,5.2,5.2,5.2,5.2
RLCPM 3.683 07/17/23,RLC 07-23,RLCFXBND2023,3.683,0.567,-,-,7/17/2020,7/17/2023,-,-,2.75,100.5196,-,-,-,-,-,-,207,-,-,-,-,-,-
SMPHPM 2.4565 08/05/23,SMPH 08-23,SMPH2FBD2023,2.4565,0.619,-,-,2/5/2021,8/5/2023,-,-,2.75,99.8202,-,-,-,-,-,-,226,-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,0.652,-,-,8/17/2018,8/17/2023,-,-,7.1,99.776,-,-,-,-,-,-,238,-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,0.663,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,242,-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,0.742,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,271,-,-,-,-,-,-
RCBPM 3.2 09/30/23,RCB 09-23,RCBFXBND2023,3.2,0.772,-,-,3/31/2021,9/30/2023,-,-,2.75,100.3413,-,-,-,-,-,-,282,-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,0.791,-,-,10/7/2016,10/7/2023,-,-,6.25,98.2044,-,-,-,-,-,-,289,-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,0.846,5.5,10:25:05 AM,10/27/2016,10/27/2023,99.359801,99.359801,6.75,98.1837,-,-,99.359801,99.359801,99.359801,99.359801,309,5.3,5.3,5.3,5.3,5.3,5.3
DELMPI 3.484 10/30/23,DMPI 10-23,DMPIFXBD2023,3.484,0.854,-,-,10/30/2020,10/30/2023,-,-,5.75,98.1258,-,-,-,-,-,-,312,-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,0.862,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,315,-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,0.876,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,320,-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,0.879,-,-,11/8/2013,11/8/2023,-,-,6.875,98.7829,-,-,-,-,-,-,321,-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,0.901,-,-,11/16/2018,11/16/2023,-,-,10,98.0525,-,-,-,-,-,-,329,-,-,-,-,-,-
AEVPM 2.8403 11/16/23,AEV 11-23,AEV2FXBD2023,2.8403,0.901,-,-,11/16/2020,11/16/2023,-,-,6.7,96.6646,-,-,-,-,-,-,329,-,-,-,-,-,-
FLIPM 3.3353 11/18/23,FLI 11-23,FLI2FXBD2023,3.3353,0.906,-,-,11/18/2020,11/18/2023,-,-,6.8,96.9893,-,-,-,-,-,-,331,-,-,-,-,-,-
UBPPM 3 1/4 12/02/23,DA UBP 12-23,UBPHFXDA2023,3.25,0.945,-,-,6/2/2022,12/2/2023,-,-,2.75,100.4627,-,-,-,-,-,-,345,-,-,-,-,-,-
TECHPM 0 12/05/23,TECH 12.05.23,TECCP01G2023,-,0.953,-,-,12/6/2022,12/5/2023,-,-,7.75,93.0491,-,-,-,-,-,-,348,-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,0.958,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,350,-,-,-,-,-,-
UBPPM 2 3/4 12/09/23,UBP 12-23,UBPFXBND2023,2.75,0.964,-,-,12/9/2020,12/9/2023,-,-,2.75,99.9997,-,-,-,-,-,-,352,-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,0.997,-,-,12/21/2018,12/21/2023,-,-,8.75,99.2926,-,-,-,-,-,-,364,-,-,-,-,-,-
AREIPM 3.0445 12/28/23,AREIT 12-23,AREITFXB2023,3.0445,1.016,-,-,12/28/2021,12/28/2023,-,-,5.275,97.8117,-,-,-,-,-,-,371,-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,1.057,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,386,-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,1.068,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,390,-,-,-,-,-,-
SECBPM 3.7407 01/20/24,SECB 01-24,SECBFXBD2024,3.7407,1.079,-,-,7/20/2022,1/20/2024,-,-,3.35,100.41,-,-,-,-,-,-,394,-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,1.09,-,-,1/24/2014,1/24/2024,-,-,6.75,99.3694,-,-,-,-,-,-,398,-,-,-,-,-,-
BDOPM 2.9 01/28/24,BDO 01-24,BDOFXBND2024,2.9,1.101,-,-,1/28/2022,1/28/2024,-,-,4.25,98.5593,-,-,-,-,-,-,402,-,-,-,-,-,-
BPIPM 2.8068 01/31/24,BPI 24 R23,BPIFXBND2024,2.8068,1.109,-,-,1/31/2022,1/31/2024,-,-,3.25,99.5211,-,-,-,-,-,-,405,-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,1.125,-,-,2/6/2014,2/6/2024,-,-,7.05,98.1092,-,-,-,-,-,-,411,-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,1.133,0.5,10:14:54 AM,8/9/2018,2/9/2024,100.030886,100.030886,-,-,-,-,100.030886,100.030886,100.030886,100.030886,414,4.9699,4.9699,4.9699,4.9699,4.9699,4.9699
CHIBPM 2 1/2 02/18/24,CHIB 02-24,CHIBFXBD2024,2.5,1.158,-,-,2/18/2021,2/18/2024,-,-,3.25,99.1525,-,-,-,-,-,-,423,-,-,-,-,-,-
CPGPM 4.8467 03/01/24,CPG 03-24,CPGIFXBD2024,4.8467,1.191,-,-,3/1/2021,3/1/2024,-,-,6.3,98.3461,-,-,-,-,-,-,435,-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,1.191,-,-,3/1/2017,3/1/2024,-,-,7.75,97.2225,-,-,-,-,-,-,435,-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,1.251,100,2:56:13 PM,3/23/2017,3/23/2024,97.842381,97.900216,9.1,96.1522,-,-,97.958051,97.958051,97.842381,97.842381,457,7.65,7.55,7.6,7.65,7.55,7.65
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,1.265,6,3:47:57 PM,3/28/2017,3/28/2024,98.807451,98.807451,6.75,98.3239,-,-,98.807451,98.807451,98.807451,98.807451,462,6.35,6.35,6.35,6.35,6.35,6.35
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,1.265,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,462,-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,1.273,-,-,3/31/2014,3/31/2024,-,-,7,98.1922,-,-,-,-,-,-,465,-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,1.279,-,-,4/2/2014,4/2/2024,-,-,9.25,96.1572,-,-,-,-,-,-,467,-,-,-,-,-,-
SMPM 3.3613 04/02/24,SM 04-24,SMIC2FBD2024,3.3613,1.279,-,-,10/2/2020,4/2/2024,-,-,3.25,100.1346,-,-,-,-,-,-,467,-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,1.284,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,469,-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,1.295,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,473,-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,1.325,-,-,10/19/2018,4/19/2024,-,-,9,98.5378,-,-,-,-,-,-,484,-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,1.339,-,-,4/24/2019,4/24/2024,-,-,9.5,97.114,-,-,-,-,-,-,489,-,-,-,-,-,-
MBTPM 5 04/28/24,MBT E 04-24,MBTFXBND2024,5,1.35,-,-,10/28/2022,4/28/2024,-,-,8,96.2014,-,-,-,-,-,-,493,-,-,-,-,-,-
SECBPM 5.3 05/10/24,SECB 05-24,SECB2FBD2024,5.3,1.383,-,-,11/10/2022,5/10/2024,-,-,7.5,97.137,-,-,-,-,-,-,505,-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,1.405,-,-,5/18/2017,5/18/2024,-,-,7.05,97.5209,-,-,-,-,-,-,513,-,-,-,-,-,-
RCBPM 3 05/21/24,RCB 05-24,RCBFXBND2024,3,1.413,-,-,2/21/2022,5/21/2024,-,-,3.35,99.5188,-,-,-,-,-,-,516,-,-,-,-,-,-
ACPM 3.026 05/28/24,AC 05-24,ACFXBOND2024,3.026,1.432,-,-,5/28/2021,5/28/2024,-,-,7.1,94.503,-,-,-,-,-,-,523,-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,1.489,-,-,6/18/2019,6/18/2024,-,-,6.825,98.8648,-,-,-,-,-,-,544,-,-,-,-,-,-
EDCPM 2.8565 06/25/24,EDC 06-24 R23,EDCFXBND2024,2.8565,1.509,-,-,6/25/2021,6/25/2024,-,-,3.35,99.2851,-,-,-,-,-,-,551,-,-,-,-,-,-
ALIPM 4.3969 07/04/24,ALI 07-24,ALI3FXBD2024,4.3969,1.533,-,-,7/4/2022,7/4/2024,-,-,7.205,95.9638,-,-,-,-,-,-,560,-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,1.577,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,576,-,-,-,-,-,-
DDPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,1.58,-,-,7/21/2017,7/21/2024,-,-,8,97.1995,-,-,-,-,-,-,577,-,-,-,-,-,-
BANKCM 5.0263 07/29/24,BOC 07-24,BOCFXBND2024,5.0263,1.602,-,-,7/29/2022,7/29/2024,-,-,4.9,100.1914,-,-,-,-,-,-,585,-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,1.626,-,-,8/7/2014,8/7/2024,-,-,7,97.9056,-,-,-,-,-,-,594,-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,1.629,10,11:02:45 AM,8/8/2017,8/8/2024,96.41666,96.41666,8.1,96.4536,-,-,96.41666,96.41666,96.41666,96.41666,595,8.125,8.125,8.125,8.125,8.125,8.125
BACNOT 3.5335 08/20/24,PHN 24 R23,PHNFXBND2024,3.5335,1.662,-,-,8/20/2021,8/20/2024,-,-,6.25,95.7506,-,-,-,-,-,-,607,-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,1.681,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,614,-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,1.695,-,-,9/1/2014,9/1/2024,-,-,7.125,97.8148,-,-,-,-,-,-,619,-,-,-,-,-,-
DNLPM 2.7885 09/14/24,DNL 09-24,DNLFXBND2024,2.7885,1.73,-,-,9/14/2021,9/14/2024,-,-,5.75,95.1691,-,-,-,-,-,-,632,-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,1.774,-,-,9/30/2019,9/30/2024,-,-,6.375,97.3138,-,-,-,-,-,-,648,-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,1.785,-,-,10/4/2019,10/4/2024,-,-,8,95.97,-,-,-,-,-,-,652,-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,1.807,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,660,-,-,-,-,-,-
DEVPHI 4.05 11/04/24,ES DBP 11-24,DBPSDNES2024,4.05,1.87,-,-,5/4/2022,11/4/2024,-,-,7.75,93.6333,-,-,-,-,-,-,683,-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,1.952,-,-,12/4/2014,12/4/2024,-,-,7,97.5403,-,-,-,-,-,-,713,-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,2.001,-,-,12/22/2017,12/22/2024,-,-,8,96.799,-,-,-,-,-,-,731,-,-,-,-,-,-
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,6.3517,2.127,-,-,2/6/2020,2/6/2025,-,-,7.6,97.5738,-,-,-,-,-,-,777,-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,2.138,1.4,11:24:05 AM,2/10/2017,2/10/2025,97.899487,97.899487,6.5,96.6801,-,-,97.899487,97.899487,97.899487,97.899487,781,5.875,5.875,5.875,5.875,5.875,5.875
SMPM 3.5915 02/18/25,SM 02-25,SMICFXBD2025,3.5915,2.16,-,-,2/18/2022,2/18/2025,-,-,6.75,93.7622,-,-,-,-,-,-,789,-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,2.174,-,-,2/23/2015,2/23/2025,-,-,6,97.8567,-,-,-,-,-,-,794,-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,2.19,-,-,3/1/2018,3/1/2025,-,-,7.2,97.7569,-,-,-,-,-,-,800,-,-,-,-,-,-
FBPM 5.05 03/10/25,SMFB 25 R23,SMFBFXBD2025,5.05,2.215,-,-,3/10/2020,3/10/2025,-,-,8,94.0672,-,-,-,-,-,-,809,-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,2.24,-,-,3/19/2018,3/19/2025,-,-,3.35,107.0355,-,-,-,-,-,-,818,-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,2.251,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,822,-,-,-,-,-,-
SMPHPM 4.8643 03/25/25,SMPH K 03-25 R23,SMPH3FBD2025,4.8643,2.256,-,-,3/25/2020,3/25/2025,-,-,7.205,95.1954,-,-,-,-,-,-,824,-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,2.261,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,826,-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,2.303,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,841,-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,2.341,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,855,-,-,-,-,-,-
ALIPM 3.6262 05/04/25,ALI 05-25 R23,ALI4FXBD2025,3.6262,2.366,-,-,5/4/2021,5/4/2025,-,-,7.5,91.6776,-,-,-,-,-,-,864,-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,2.415,-,-,5/22/2015,5/22/2025,-,-,7.25,98.3214,-,-,-,-,-,-,882,-,-,-,-,-,-
ACPM 4.4542 05/26/25,AC 05-25,AC2FXBND2025,4.4542,2.426,-,-,5/26/2022,5/26/2025,-,-,7.375,93.5662,-,-,-,-,-,-,886,-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,2.486,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,908,-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,2.489,-,-,12/18/2019,6/18/2025,-,-,6.4,98.4005,100.4594,5.5,-,-,-,-,909,-,-,-,-,-,-
FLIPM 5.3455 06/23/25,FLI 06-25,FLI3FXBD2025,5.3455,2.502,-,-,6/23/2022,6/23/2025,-,-,6.75,96.7938,-,-,-,-,-,-,914,-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,2.533,-,-,7/4/2018,7/4/2025,-,-,3.85,106.6974,-,-,-,-,-,-,925,-,-,-,-,-,-
APPM 3.935 07/06/25,AP 25 R23,APCFXBND2025,3.935,2.538,-,-,7/6/2020,7/6/2025,-,-,6.75,93.4877,-,-,-,-,-,-,927,-,-,-,-,-,-
RLCPM 3.8 07/17/25,RLC 07-25,RLC2FXBD2025,3.8,2.568,-,-,7/17/2020,7/17/2025,-,-,6,94.8347,-,-,-,-,-,-,938,-,-,-,-,-,-
SMCGL 5.9077 07/26/25,SMCGP 07-25,SMCGPFBD2025,5.9077,2.593,-,-,7/26/2022,7/26/2025,-,-,9,92.9184,-,-,-,-,-,-,947,-,-,-,-,-,-
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,4,2.62,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,957,-,-,-,-,-,-
AEVPM 3.2977 08/09/25,AEV 08-25 R23,AEV2FXBD2025,3.2977,2.631,-,-,8/9/2021,8/9/2025,-,-,7.175,90.7872,-,-,-,-,-,-,961,-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,2.661,-,-,8/20/2015,8/20/2025,-,-,7.125,96.6071,-,-,-,-,-,-,972,-,-,-,-,-,-
RLCPM 5.3789 08/26/25,RLC 08-25,RLC3FXBD2025,5.3789,2.678,-,-,8/26/2022,8/26/2025,-,-,6.5,97.2653,-,-,-,-,-,-,978,-,-,-,-,-,-
BANKCM 4 1/2 09/17/25,BOC 09-25,BOCLTNCD2025,4.5,2.738,2.1,10:07:35 AM,3/17/2020,9/17/2025,94.786535,94.786535,-,-,-,-,94.786535,94.786535,94.786535,94.786535,"1,000",6.6,6.6,6.6,6.6,6.6,6.6
ALIPM 3.862 09/29/25,ALI 25 R23,ALI3FXBD2025,3.862,2.771,-,-,9/29/2020,9/29/2025,-,-,7.2,91.6934,-,-,-,-,-,-,"1,012",-,-,-,-,-,-
PCORPM 3.4408 10/12/25,PCOR 10-25,PCOR2FXB2025,3.4408,2.806,-,-,10/12/2021,10/12/2025,-,-,8.5,87.4985,-,-,-,-,-,-,"1,025",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,2.825,-,-,10/19/2018,10/19/2025,-,-,7.25,102.0345,-,-,-,-,-,-,"1,032",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,2.842,-,-,4/25/2016,10/25/2025,-,-,6.75,94.902,-,-,-,-,-,-,"1,038",-,-,-,-,-,-
DELMPI 3.7563 10/30/25,DMPI 25 R24,DMPIFXBD2025,3.7563,2.856,-,-,10/30/2020,10/30/2025,-,-,7.125,91.3707,-,-,-,-,-,-,"1,043",-,-,-,-,-,-
AEVPM 3.3059 11/16/25,AEV 25 R23,AEVFXBND2025,3.3059,2.902,-,-,11/16/2020,11/16/2025,-,-,3.85,98.5141,-,-,-,-,-,-,"1,060",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,2.927,-,-,11/25/2015,11/25/2025,-,-,7.35,93.3439,-,-,-,-,-,-,"1,069",-,-,-,-,-,-
APPM 3.9992 12/02/25,AP 12-25 R23,APC2FXBD2025,3.9992,2.946,-,-,12/2/2021,12/2/2025,-,-,7.25,91.4558,-,-,-,-,-,-,"1,076",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,2.973,-,-,12/12/2013,12/12/2025,-,-,7.4,93.3226,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
FLIPM 4.503 12/21/25,FLI 25 R24,FLI2FXBD2025,4.503,2.998,-,-,12/21/2021,12/21/2025,-,-,6.55,94.4747,-,-,-,-,-,-,"1,095",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,2.998,-,-,12/21/2018,12/21/2025,-,-,8.75,98.6948,-,-,-,-,-,-,"1,095",-,-,-,-,-,-
SMPHPM 3.8547 02/05/26,SMPH 26 R24,SMPH2FBD2026,3.8547,3.124,-,-,2/5/2021,2/5/2026,-,-,7.3,90.5426,-,-,-,-,-,-,"1,141",-,-,-,-,-,-
MWIDPM 6.9506 02/17/26,MWIDE 02-26,MWIDEFBD2026,6.9506,3.157,-,-,8/17/2022,2/17/2026,-,-,7.5,98.4674,-,-,-,-,-,-,"1,153",-,-,-,-,-,-
UBPPM 3 3/8 03/09/26,UBP 03-26,UBPFXBND2026,3.375,3.212,-,-,12/9/2020,3/9/2026,-,-,-,-,-,-,-,-,-,-,"1,173",-,-,-,-,-,-
APPM 3.8224 03/16/26,AP 26 R24,APC3FXBD2026,3.8224,3.231,-,-,3/16/2021,3/16/2026,-,-,7.425,89.7356,-,-,-,-,-,-,"1,180",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,3.25,-,-,3/23/2016,3/23/2026,-,-,6.75,94.5273,-,-,-,-,-,-,"1,187",-,-,-,-,-,-
CLIPM 6.4222 04/07/26,CLI 04-26,CLIFXBND2026,6.4222,3.291,-,-,10/7/2022,4/7/2026,-,-,6.6,99.4765,-,-,-,-,-,-,"1,202",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,3.337,-,-,4/24/2019,4/24/2026,-,-,8.1,98.5468,-,-,-,-,-,-,"1,219",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,3.37,-,-,5/6/2019,5/6/2026,-,-,6.75,98.857,-,-,-,-,-,-,"1,231",-,-,-,-,-,-
FLIPM 4.1838 05/18/26,FLI 26 R23,FLIFXBND2026,4.1838,3.403,-,-,11/18/2020,5/18/2026,-,-,7.4,90.4007,-,-,-,-,-,-,"1,243",-,-,-,-,-,-
ACPM 3.7874 05/28/26,AC 05-26 R24,ACFXBOND2026,3.7874,3.431,-,-,5/28/2021,5/28/2026,-,-,7.35,89.282,-,-,-,-,-,-,"1,253",-,-,-,-,-,-
AEVPM 6.8725 06/07/26,AEV 26 R25,AEVFXBND2026,6.8725,3.458,-,-,12/7/2022,6/7/2026,-,-,7.45,98.2525,-,-,-,-,-,-,"1,263",-,-,-,-,-,-
EDCPM 3.7305 06/25/26,EDC 06-26 R24,EDCFXBND2026,3.7305,3.507,-,-,6/25/2021,6/25/2026,-,-,7.4,88.8722,-,-,-,-,-,-,"1,281",-,-,-,-,-,-
