"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.027","-","-","2017-07-07","2023-01-07","-","-","6.2500","99.9718000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.104","-","-","2020-02-04","2023-02-04","-","-","7.6250","99.6934000","-","-","-","-","-","-","38","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.123","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","45","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.142","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","52","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.151","-","-","2020-02-21","2023-02-21","-","-","2.7500","100.2499000","-","-","-","-","-","-","55","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.167","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.9311000","-","-","-","-","-","-","61","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.172","-","-","2018-03-01","2023-03-01","-","-","6.0500","99.9149000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.222","0.010000","11:08:20 AM","2018-03-19","2023-03-19","100.7719991","100.7719991","7.1000","99.8113000","-","-","100.7719991","100.7719991","100.7719991","100.7719991","81","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.320","-","-","2019-10-24","2023-04-24","-","-","2.7500","100.5539000","-","-","-","-","-","-","117","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.326","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","119","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.345","0.010000","11:00:52 AM","2013-05-03","2023-05-03","100.6691042","100.6691042","5.2500","99.8114000","-","-","100.6691042","100.6691042","100.6691042","100.6691042","126","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.359","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","131","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.402","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","147","-","-","-","-","-","-",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","0.438","-","-","2022-12-06","2023-06-06","-","-","8.7500","96.2792000","-","-","-","-","-","-","160","-","-","-","-","-","-",
"ACRPM 0 06/23/23","ACR 06.23.23","ACRCP01T2023","-","0.485","-","-","2022-12-23","2023-06-23","-","-","7.0000","96.6910000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.493","-","-","2022-06-27","2023-06-26","-","-","7.2500","96.5206000","-","-","-","-","-","-","180","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.523","-","-","2016-07-07","2023-07-07","-","-","6.2500","98.8114000","-","-","-","-","-","-","191","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.534","-","-","2016-07-11","2023-07-11","-","-","9.2500","97.6865000","-","-","-","-","-","-","195","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.550","0.010000","11:01:48 AM","2013-07-17","2023-07-17","101.3751804","101.3751804","5.0000","100.1492000","-","-","101.3751804","101.3751804","101.3751804","101.3751804","201","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.550","0.010000","11:02:25 AM","2020-07-17","2023-07-17","100.5047115","100.5047115","5.7500","98.8941000","-","-","100.5047115","100.5047115","100.5047115","100.5047115","201","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.602","0.010000","11:13:57 AM","2021-02-05","2023-08-05","99.8251813","99.8251813","6.7550","97.5101000","-","-","99.8251813","99.8251813","99.8251813","99.8251813","220","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.635","-","-","2018-08-17","2023-08-17","-","-","7.1000","99.7814000","-","-","-","-","-","-","232","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.646","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","236","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.726","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","265","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.756","-","-","2021-03-31","2023-09-30","-","-","2.7500","100.3292000","-","-","-","-","-","-","276","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.775","-","-","2016-10-07","2023-10-07","-","-","6.2500","98.2411000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.830","-","-","2016-10-27","2023-10-27","-","-","6.7500","98.2187000","-","-","-","-","-","-","303","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.838","-","-","2020-10-30","2023-10-30","-","-","5.7500","98.1616000","-","-","-","-","-","-","306","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.846","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","309","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.860","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","314","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.862","-","-","2013-11-08","2023-11-08","-","-","6.8750","98.8054000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.884","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.0851000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.884","-","-","2020-11-16","2023-11-16","-","-","6.8000","96.6417000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.890","-","-","2020-11-18","2023-11-18","-","-","7.3500","96.5843000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","0.928","-","-","2022-06-02","2023-12-02","-","-","2.7500","100.4545000","-","-","-","-","-","-","339","-","-","-","-","-","-",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","0.936","-","-","2022-12-06","2023-12-05","-","-","7.7500","93.1611000","-","-","-","-","-","-","342","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","0.942","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","344","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","0.947","0.010000","11:15:03 AM","2020-12-09","2023-12-09","99.9995932","99.9995932","6.8500","96.2801000","-","-","99.9995932","99.9995932","99.9995932","99.9995932","346","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","0.980","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.3027000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"ACRPM 0 12/22/23","ACR 12.22.23","ACRCP01U2023","-","0.983","-","-","2022-12-23","2023-12-22","-","-","7.0000","93.4919000","-","-","-","-","-","-","359","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","0.999","-","-","2021-12-28","2023-12-28","-","-","5.2750","97.8469000","-","-","-","-","-","-","365","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.040","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","380","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.051","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","384","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.062","0.010000","11:06:59 AM","2022-07-20","2024-01-20","100.4038865","100.4038865","7.0000","96.7015000","-","-","100.4038865","100.4038865","100.4038865","100.4038865","388","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.073","-","-","2014-01-24","2024-01-24","-","-","6.7500","99.3790000","-","-","-","-","-","-","392","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.084","0.010000","10:50:47 AM","2022-01-28","2024-01-28","98.5807520","98.5807520","7.7500","95.0173000","-","-","98.5807520","98.5807520","98.5807520","98.5807520","396","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.092","0.010000","10:51:33 AM","2022-01-31","2024-01-31","99.5282686","99.5282686","5.5000","97.1782000","-","-","99.5282686","99.5282686","99.5282686","99.5282686","399","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.109","-","-","2014-02-06","2024-02-06","-","-","7.0500","98.1363000","-","-","-","-","-","-","405","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.117","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","408","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.142","-","-","2021-02-18","2024-02-18","-","-","3.2500","99.1645000","-","-","-","-","-","-","417","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.175","-","-","2021-03-01","2024-03-01","-","-","6.3000","98.3681000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.175","-","-","2017-03-01","2024-03-01","-","-","7.7500","97.2593000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.235","-","-","2017-03-23","2024-03-23","-","-","9.1000","96.1997000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.248","-","-","2017-03-28","2024-03-28","-","-","6.7500","98.3449000","-","-","-","-","-","-","456","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.248","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","456","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.257","-","-","2014-03-31","2024-03-31","-","-","7.0000","98.2305000","-","-","-","-","-","-","459","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.262","-","-","2014-04-02","2024-04-02","-","-","9.2500","96.2043000","-","-","-","-","-","-","461","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.262","-","-","2020-10-02","2024-04-02","-","-","3.2500","100.1328000","-","-","-","-","-","-","461","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.268","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","463","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.279","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","467","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.309","-","-","2018-10-19","2024-04-19","-","-","9.0000","98.5559000","-","-","-","-","-","-","478","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.322","-","-","2019-04-24","2024-04-24","-","-","9.5000","97.1482000","-","-","-","-","-","-","483","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.333","-","-","2022-10-28","2024-04-28","-","-","8.0000","96.2462000","-","-","-","-","-","-","487","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.366","-","-","2022-11-10","2024-05-10","-","-","7.5000","97.1698000","-","-","-","-","-","-","499","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.388","-","-","2017-05-18","2024-05-18","-","-","7.0500","97.5481000","-","-","-","-","-","-","507","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.396","-","-","2022-02-21","2024-05-21","-","-","3.3500","99.5243000","-","-","-","-","-","-","510","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.415","-","-","2021-05-28","2024-05-28","-","-","7.1000","94.5637000","-","-","-","-","-","-","517","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.473","-","-","2019-06-18","2024-06-18","-","-","6.8250","98.8762000","-","-","-","-","-","-","538","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.492","0.010000","11:01:19 AM","2021-06-25","2024-06-25","99.2887905","99.2887905","7.5000","93.5710000","-","-","99.2887905","99.2887905","99.2887905","99.2887905","545","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.517","0.050000","2:44:04 PM","2022-07-04","2024-07-04","96.5935350","96.5935350","7.1050","96.1789000","-","-","96.5935350","96.5935350","96.5935350","96.5935350","554","6.8050","6.8050","6.8050","6.8050","6.8050","6.8050",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.561","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","570","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.563","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.2277000","-","-","-","-","-","-","571","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.585","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.1896000","-","-","-","-","-","-","579","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.610","-","-","2014-08-07","2024-08-07","-","-","6.5000","98.6734000","-","-","-","-","-","-","588","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.613","-","-","2017-08-08","2024-08-08","-","-","8.1000","96.4877000","-","-","-","-","-","-","589","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.645","-","-","2021-08-20","2024-08-20","-","-","6.2500","95.7910000","-","-","-","-","-","-","601","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.665","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","608","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.678","-","-","2014-09-01","2024-09-01","-","-","7.1250","97.8347000","-","-","-","-","-","-","613","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.714","-","-","2021-09-14","2024-09-14","-","-","5.7500","95.2133000","-","-","-","-","-","-","626","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.758","-","-","2019-09-30","2024-09-30","-","-","6.3750","97.3540000","-","-","-","-","-","-","642","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.769","-","-","2019-10-04","2024-10-04","-","-","8.0000","96.0359000","-","-","-","-","-","-","646","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.791","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","654","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.854","-","-","2022-05-04","2024-11-04","-","-","8.0000","93.2768000","-","-","-","-","-","-","677","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","1.936","-","-","2014-12-04","2024-12-04","-","-","7.0000","97.5596000","-","-","-","-","-","-","707","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","1.985","-","-","2017-12-22","2024-12-22","-","-","8.0000","96.8228000","-","-","-","-","-","-","725","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.111","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.5915000","-","-","-","-","-","-","771","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.122","-","-","2017-02-10","2025-02-10","-","-","6.5000","96.7043000","-","-","-","-","-","-","775","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.144","-","-","2022-02-18","2025-02-18","-","-","6.7500","93.8075000","-","-","-","-","-","-","783","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.157","-","-","2015-02-23","2025-02-23","-","-","6.0000","97.8725000","-","-","-","-","-","-","788","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.174","-","-","2018-03-01","2025-03-01","-","-","7.4000","97.3837000","-","-","-","-","-","-","794","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.198","-","-","2020-03-10","2025-03-10","-","-","8.0000","94.1075000","-","-","-","-","-","-","803","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.223","0.010000","11:08:45 AM","2018-03-19","2025-03-19","106.9846635","106.9846635","7.8500","97.5226000","-","-","106.9846635","106.9846635","106.9846635","106.9846635","812","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.234","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","816","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.240","-","-","2020-03-25","2025-03-25","-","-","7.4050","94.8343000","-","-","-","-","-","-","818","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.245","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","820","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.286","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","835","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.324","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","849","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.349","-","-","2021-05-04","2025-05-04","-","-","7.5000","91.7314000","-","-","-","-","-","-","858","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.398","-","-","2015-05-22","2025-05-22","-","-","7.2500","98.3317000","-","-","-","-","-","-","876","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.409","-","-","2022-05-26","2025-05-26","-","-","7.3750","93.6064000","-","-","-","-","-","-","880","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.470","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","902","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.472","-","-","2019-12-18","2025-06-18","-","-","6.2500","98.7474000","100.4560000","5.5000","-","-","-","-","903","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.486","-","-","2022-06-23","2025-06-23","-","-","6.7500","96.8127000","-","-","-","-","-","-","908","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.516","0.010000","11:14:39 AM","2018-07-04","2025-07-04","106.6212045","106.6212045","7.2500","98.6182000","-","-","106.6212045","106.6212045","106.6212045","106.6212045","919","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.522","-","-","2020-07-06","2025-07-06","-","-","6.7500","93.5274000","-","-","-","-","-","-","921","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.552","-","-","2020-07-17","2025-07-17","-","-","6.0000","94.8664000","-","-","-","-","-","-","932","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.576","-","-","2022-07-26","2025-07-26","-","-","9.0000","92.9593000","-","-","-","-","-","-","941","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.604","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","951","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.615","-","-","2021-08-09","2025-08-09","-","-","7.4750","90.1721000","-","-","-","-","-","-","955","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.645","-","-","2015-08-20","2025-08-20","-","-","7.1250","96.6262000","-","-","-","-","-","-","966","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.661","-","-","2022-08-26","2025-08-26","-","-","6.5000","97.2807000","-","-","-","-","-","-","972","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.721","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","994","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.754","-","-","2020-09-29","2025-09-29","-","-","7.5000","91.0352000","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.790","-","-","2021-10-12","2025-10-12","-","-","8.5000","87.5648000","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.809","-","-","2018-10-19","2025-10-19","-","-","7.2500","102.0242000","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.825","-","-","2016-04-25","2025-10-25","-","-","6.5000","95.5444000","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.839","-","-","2020-10-30","2025-10-30","-","-","7.1250","91.4163000","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.886","0.010000","10:49:02 AM","2020-11-16","2025-11-16","98.5221947","98.5221947","7.5000","89.2229000","-","-","98.5221947","98.5221947","98.5221947","98.5221947","1,054","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","2.910","-","-","2015-11-25","2025-11-25","-","-","7.5500","92.8801000","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","2.930","-","-","2021-12-02","2025-12-02","-","-","7.5000","90.8798000","-","-","-","-","-","-","1,070","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","2.957","-","-","2013-12-12","2025-12-12","-","-","7.6000","92.8512000","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","2.982","-","-","2021-12-21","2025-12-21","-","-","6.5500","94.5020000","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","2.982","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.6999000","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.107","-","-","2021-02-05","2026-02-05","-","-","7.5000","90.0756000","-","-","-","-","-","-","1,135","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.140","-","-","2022-08-17","2026-02-17","-","-","7.5000","98.4745000","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
