"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.003","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.016","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","6","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.019","-","-","2017-12-22","2022-12-22","-","-","7.7500","99.9588000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.030","-","-","2022-06-27","2022-12-26","-","-","7.0000","99.8059000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.063","0.760000","3:08:19 PM","2017-07-07","2023-01-07","99.9999550","99.9999550","5.7500","99.9560000","-","-","99.9999550","99.9999550","99.9999550","99.9999550","23","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.140","3.000000","11:52:16 AM","2020-02-04","2023-02-04","99.5987620","99.5987620","7.5000","99.5988000","-","-","99.5987620","99.5987620","99.5987620","99.5987620","51","7.5000","7.5000","7.5000","7.5000","7.5000","7.5000",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.159","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","58","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.178","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","65","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.186","-","-","2020-02-21","2023-02-21","-","-","2.7500","100.3129000","-","-","-","-","-","-","68","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.203","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.9178000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.208","0.210000","10:48:34 AM","2018-03-01","2023-03-01","99.9520790","99.9520790","5.7500","99.9625000","-","-","99.9520790","99.9520790","99.9520790","99.9520790","76","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.257","-","-","2018-03-19","2023-03-19","-","-","2.7500","100.8690000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.356","7.000000","11:06:04 AM","2019-10-24","2023-04-24","99.4741490","99.4741490","2.7500","100.6161000","-","-","99.4741490","99.4741490","99.4741490","99.4741490","130","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.361","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","132","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.381","-","-","2013-05-03","2023-05-03","-","-","2.7500","100.7403000","-","-","-","-","-","-","139","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.394","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","144","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.438","15.000000","10:42:25 AM","2017-11-24","2023-05-24","98.6057650","98.6057650","-","-","-","-","98.6057650","98.6057650","98.6057650","98.6057650","160","7.0000","7.0000","7.0000","7.0000","7.0000","7.0000",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","0.474","-","-","2022-12-06","2023-06-06","-","-","7.7500","96.4294000","-","-","-","-","-","-","173","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.528","-","-","2022-06-27","2023-06-26","-","-","7.2500","96.2773000","-","-","-","-","-","-","193","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.559","-","-","2016-07-07","2023-07-07","-","-","6.1000","98.8109000","-","-","-","-","-","-","204","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.569","-","-","2016-07-11","2023-07-11","-","-","8.5000","97.9384000","-","-","-","-","-","-","208","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.586","-","-","2013-07-17","2023-07-17","-","-","2.7500","101.4645000","-","-","-","-","-","-","214","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.586","-","-","2020-07-17","2023-07-17","-","-","2.7500","100.5370000","-","-","-","-","-","-","214","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.638","0.040000","11:12:48 AM","2021-02-05","2023-08-05","97.5157020","97.5157020","2.7500","99.8145000","-","-","97.5157020","97.5157020","97.5157020","97.5157020","233","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.671","-","-","2018-08-17","2023-08-17","-","-","7.1000","99.7699000","-","-","-","-","-","-","245","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.682","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","249","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.761","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","278","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.791","-","-","2021-03-31","2023-09-30","-","-","2.7500","100.3496000","-","-","-","-","-","-","289","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.810","-","-","2016-10-07","2023-10-07","-","-","6.2500","98.1616000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.865","-","-","2016-10-27","2023-10-27","-","-","6.7500","98.1430000","-","-","-","-","-","-","316","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.873","-","-","2020-10-30","2023-10-30","-","-","5.7500","98.0841000","-","-","-","-","-","-","319","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.882","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","322","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.895","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","327","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.898","-","-","2013-11-08","2023-11-08","-","-","6.6000","98.9920000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.920","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.0148000","-","-","-","-","-","-","336","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.920","-","-","2020-11-16","2023-11-16","-","-","6.5000","96.7674000","-","-","-","-","-","-","336","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.925","-","-","2020-11-18","2023-11-18","-","-","7.3500","96.4500000","-","-","-","-","-","-","338","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","0.964","-","-","2022-06-02","2023-12-02","-","-","2.7500","100.4723000","-","-","-","-","-","-","352","-","-","-","-","-","-",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","0.972","-","-","2022-12-06","2023-12-05","-","-","8.7500","92.0775000","-","-","-","-","-","-","355","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","0.977","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","357","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","0.983","-","-","2020-12-09","2023-12-09","-","-","2.7500","99.9998000","-","-","-","-","-","-","359","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.016","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.2787000","-","-","-","-","-","-","371","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.035","-","-","2021-12-28","2023-12-28","-","-","5.2750","97.7705000","-","-","-","-","-","-","378","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.076","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","393","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.087","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","397","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.098","12.000000","11:40:42 AM","2022-07-20","2024-01-20","100.4172220","100.4172220","3.3500","100.4172000","-","-","100.4172220","100.4172220","100.4172220","100.4172220","401","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.109","-","-","2014-01-24","2024-01-24","-","-","6.7000","99.4110000","-","-","-","-","-","-","405","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.120","1.100000","11:39:48 AM","2022-01-28","2024-01-28","98.5343430","98.5343430","4.2500","98.5343000","-","-","98.5343430","98.5343430","98.5343430","98.5343430","409","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.128","-","-","2022-01-31","2024-01-31","-","-","3.2500","99.5128000","-","-","-","-","-","-","412","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.144","-","-","2014-02-06","2024-02-06","-","-","6.7500","98.4002000","-","-","-","-","-","-","418","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.153","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","421","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.177","-","-","2021-02-18","2024-02-18","-","-","3.2500","99.1445000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.210","-","-","2021-03-01","2024-03-01","-","-","6.3000","98.3205000","-","-","-","-","-","-","442","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.210","-","-","2017-03-01","2024-03-01","-","-","7.0000","98.0267000","-","-","-","-","-","-","442","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.270","-","-","2017-03-23","2024-03-23","-","-","8.8000","96.4426000","-","-","-","-","-","-","464","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.284","-","-","2017-03-28","2024-03-28","-","-","6.7500","98.2995000","-","-","-","-","-","-","469","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.284","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","469","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.292","-","-","2014-03-31","2024-03-31","-","-","6.7000","98.5285000","-","-","-","-","-","-","472","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.298","-","-","2014-04-02","2024-04-02","-","-","8.5000","96.9804000","-","-","-","-","-","-","474","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.298","-","-","2020-10-02","2024-04-02","-","-","3.2500","100.1367000","-","-","-","-","-","-","474","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.303","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","476","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.314","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","480","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.344","-","-","2018-10-19","2024-04-19","-","-","9.0000","98.5171000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.358","-","-","2019-04-24","2024-04-24","-","-","7.1000","100.0965000","-","-","-","-","-","-","496","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.369","-","-","2022-10-28","2024-04-28","-","-","8.0000","96.1494000","-","-","-","-","-","-","500","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.402","-","-","2022-11-10","2024-05-10","-","-","7.5000","97.0989000","-","-","-","-","-","-","512","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.424","-","-","2017-05-18","2024-05-18","-","-","6.7500","97.8832000","-","-","-","-","-","-","520","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.432","-","-","2022-02-21","2024-05-21","-","-","3.3500","99.5125000","-","-","-","-","-","-","523","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.451","-","-","2021-05-28","2024-05-28","-","-","6.8000","94.8295000","-","-","-","-","-","-","530","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.509","-","-","2019-06-18","2024-06-18","-","-","6.8000","98.8923000","-","-","-","-","-","-","551","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.528","-","-","2021-06-25","2024-06-25","-","-","3.3500","99.2717000","-","-","-","-","-","-","558","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.552","1.000000","3:17:53 PM","2022-07-04","2024-07-04","96.5156000","96.5156000","6.8050","96.4843000","-","-","96.5156000","96.5156000","96.5156000","96.5156000","567","6.8000","6.8000","6.8000","6.8000","6.8000","6.8000",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.596","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","583","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.599","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.1668000","-","-","-","-","-","-","584","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.621","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.1936000","-","-","-","-","-","-","592","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.645","-","-","2014-08-07","2024-08-07","-","-","6.5000","98.6451000","-","-","-","-","-","-","601","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.648","-","-","2017-08-08","2024-08-08","-","-","8.1000","96.4140000","-","-","-","-","-","-","602","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.681","-","-","2021-08-20","2024-08-20","-","-","6.2500","95.7035000","-","-","-","-","-","-","614","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.700","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","621","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.714","-","-","2014-09-01","2024-09-01","-","-","6.8250","98.2654000","-","-","-","-","-","-","626","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.749","-","-","2021-09-14","2024-09-14","-","-","6.0000","94.7183000","-","-","-","-","-","-","639","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.793","1.000000","11:48:37 AM","2019-09-30","2024-09-30","97.2853340","97.2853340","6.3750","97.2853000","-","-","97.2853340","97.2853340","97.2853340","97.2853340","655","6.3750","6.3750","6.3750","6.3750","6.3750","6.3750",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.804","-","-","2019-10-04","2024-10-04","-","-","7.1000","97.4005000","-","-","-","-","-","-","659","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.826","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","667","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.889","-","-","2022-05-04","2024-11-04","-","-","8.0000","93.1548000","-","-","-","-","-","-","690","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","1.971","-","-","2014-12-04","2024-12-04","-","-","6.9000","97.6978000","-","-","-","-","-","-","720","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.021","2.500000","11:46:04 AM","2017-12-22","2024-12-22","96.7695050","96.7695050","7.0000","98.5999000","-","-","96.7695050","96.7695050","96.7695050","96.7695050","738","8.0000","8.0000","8.0000","8.0000","8.0000","8.0000",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.146","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.5534000","-","-","-","-","-","-","784","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.157","-","-","2017-02-10","2025-02-10","-","-","6.5000","96.6520000","-","-","-","-","-","-","788","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.179","-","-","2022-02-18","2025-02-18","-","-","6.7500","93.7095000","-","-","-","-","-","-","796","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.193","-","-","2015-02-23","2025-02-23","-","-","6.0000","97.8383000","-","-","-","-","-","-","801","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.209","-","-","2018-03-01","2025-03-01","-","-","6.9000","98.3349000","-","-","-","-","-","-","807","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.234","-","-","2020-03-10","2025-03-10","-","-","8.0000","94.0203000","-","-","-","-","-","-","816","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.259","-","-","2018-03-19","2025-03-19","-","-","3.3500","107.0694000","-","-","-","-","-","-","825","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.270","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","829","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.275","0.300000","3:23:27 PM","2020-03-25","2025-03-25","95.6395210","95.6395210","6.9050","95.7605000","-","-","95.6395210","95.6395210","95.6395210","95.6395210","831","6.9650","6.9650","6.9650","6.9650","6.9650","6.9650",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.281","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","833","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.322","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","848","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.360","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","862","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.385","1.000000","11:38:39 AM","2021-05-04","2025-05-04","91.6150170","91.6150170","7.5000","91.6150000","-","-","91.6150170","91.6150170","91.6150170","91.6150170","871","7.5000","7.5000","7.5000","7.5000","7.5000","7.5000",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.434","-","-","2015-05-22","2025-05-22","-","-","7.2500","98.3095000","-","-","-","-","-","-","889","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.445","0.950000","2:02:57 PM","2022-05-26","2025-05-26","94.4490940","94.4490940","7.3750","93.5194000","-","-","94.4490940","94.4490940","94.4490940","94.4490940","893","6.9500","6.9500","6.9500","6.9500","6.9500","6.9500",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.505","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","915","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.508","-","-","2019-12-18","2025-06-18","-","-","6.5000","98.1676000","100.4617000","5.5000","-","-","-","-","916","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.522","-","-","2022-06-23","2025-06-23","-","-","6.7500","96.7701000","-","-","-","-","-","-","921","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.552","-","-","2018-07-04","2025-07-04","-","-","3.8500","106.7460000","-","-","-","-","-","-","932","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.557","-","-","2020-07-06","2025-07-06","-","-","6.7500","93.4415000","-","-","-","-","-","-","934","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.587","-","-","2020-07-17","2025-07-17","-","-","6.0000","94.7977000","-","-","-","-","-","-","945","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.612","-","-","2022-07-26","2025-07-26","-","-","9.0000","92.8710000","-","-","-","-","-","-","954","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.639","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","964","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.650","1.000000","11:39:16 AM","2021-08-09","2025-08-09","91.1793220","91.1793220","6.9750","91.1793000","-","-","91.1793220","91.1793220","91.1793220","91.1793220","968","6.9750","6.9750","6.9750","6.9750","6.9750","6.9750",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.680","-","-","2015-08-20","2025-08-20","-","-","7.0500","96.7629000","-","-","-","-","-","-","979","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.697","-","-","2022-08-26","2025-08-26","-","-","6.5000","97.2475000","-","-","-","-","-","-","985","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.757","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.790","-","-","2020-09-29","2025-09-29","-","-","7.0000","92.1181000","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.825","1.600000","10:31:50 AM","2021-10-12","2025-10-12","90.3550250","90.3550250","8.5000","87.4213000","-","-","90.3550250","90.3550250","90.3550250","90.3550250","1,032","7.2500","7.2500","7.2500","7.2500","7.2500","7.2500",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.845","-","-","2018-10-19","2025-10-19","-","-","7.2500","102.0466000","-","-","-","-","-","-","1,039","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.861","-","-","2016-04-25","2025-10-25","-","-","6.5000","95.4936000","-","-","-","-","-","-","1,045","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.875","-","-","2020-10-30","2025-10-30","-","-","7.1250","91.3176000","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.921","-","-","2020-11-16","2025-11-16","-","-","3.8500","98.5048000","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","2.946","-","-","2015-11-25","2025-11-25","-","-","7.0500","94.0649000","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","2.965","-","-","2021-12-02","2025-12-02","-","-","7.0500","91.9096000","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","2.992","-","-","2013-12-12","2025-12-12","-","-","7.1000","94.0547000","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.017","-","-","2021-12-21","2025-12-21","-","-","6.5500","94.4419000","-","-","-","-","-","-","1,102","-","-","-","-","-","-",
