"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.005","-","-","2020-12-11","2022-12-11","-","-","8.7500","99.9126000","-","-","-","-","-","-","2","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.019","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","7","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.033","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","12","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.036","-","-","2017-12-22","2022-12-22","-","-","7.7500","99.9316000","-","-","-","-","-","-","13","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.047","-","-","2022-06-27","2022-12-26","-","-","7.0000","99.7285000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.079","-","-","2017-07-07","2023-01-07","-","-","5.9000","99.9375000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.156","-","-","2020-02-04","2023-02-04","-","-","9.0000","99.3522000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.175","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","64","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.194","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","71","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.203","-","-","2020-02-21","2023-02-21","-","-","2.7500","100.3323000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.219","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.9139000","-","-","-","-","-","-","80","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.225","-","-","2018-03-01","2023-03-01","-","-","5.9500","99.9174000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.274","-","-","2018-03-19","2023-03-19","-","-","2.7500","100.9360000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.372","0.500000","11:39:00 AM","2019-10-24","2023-04-24","99.4579170","99.4579170","2.7500","100.6353000","-","-","99.4579170","99.4579170","99.4579170","99.4579170","136","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.378","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","138","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.397","-","-","2013-05-03","2023-05-03","-","-","2.7500","100.7622000","-","-","-","-","-","-","145","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.411","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","150","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.454","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","166","-","-","-","-","-","-",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","0.490","-","-","2022-12-06","2023-06-06","-","-","6.9500","96.7139000","-","-","-","-","-","-","179","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.545","-","-","2022-06-27","2023-06-26","-","-","7.2500","96.2027000","-","-","-","-","-","-","199","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.575","5.000000","3:59:32 PM","2016-07-07","2023-07-07","98.4577510","98.4577510","6.2500","98.7049000","-","-","98.4577510","98.4577510","98.4577510","98.4577510","210","6.7000","6.7000","6.7000","6.7000","6.7000","6.7000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.586","-","-","2016-07-11","2023-07-11","-","-","8.5000","97.8989000","-","-","-","-","-","-","214","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.602","-","-","2013-07-17","2023-07-17","-","-","2.7500","101.4920000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.602","-","-","2020-07-17","2023-07-17","-","-","2.7500","100.5470000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.654","-","-","2021-02-05","2023-08-05","-","-","2.7500","99.8112000","-","-","-","-","-","-","239","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.687","-","-","2018-08-17","2023-08-17","-","-","7.1000","99.7665000","-","-","-","-","-","-","251","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.698","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","255","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.778","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","284","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.808","-","-","2021-03-31","2023-09-30","-","-","2.7500","100.3544000","-","-","-","-","-","-","295","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.827","-","-","2016-10-07","2023-10-07","-","-","6.2500","98.1372000","-","-","-","-","-","-","302","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.882","-","-","2016-10-27","2023-10-27","-","-","6.7500","98.1198000","-","-","-","-","-","-","322","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.890","-","-","2020-10-30","2023-10-30","-","-","5.7500","98.0604000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.898","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","328","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.912","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","333","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.914","-","-","2013-11-08","2023-11-08","-","-","6.8000","98.8068000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.936","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.9934000","-","-","-","-","-","-","342","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.936","-","-","2020-11-16","2023-11-16","-","-","6.8500","96.4240000","-","-","-","-","-","-","342","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.942","-","-","2020-11-18","2023-11-18","-","-","7.3500","96.4089000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","0.980","-","-","2022-06-02","2023-12-02","-","-","2.7500","100.4778000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","0.988","-","-","2022-12-06","2023-12-05","-","-","7.8750","92.7375000","-","-","-","-","-","-","361","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","0.994","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","363","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","0.999","-","-","2020-12-09","2023-12-09","-","-","2.7500","99.9999000","-","-","-","-","-","-","365","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.032","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.2703000","-","-","-","-","-","-","377","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.051","-","-","2021-12-28","2023-12-28","-","-","5.2750","97.7471000","-","-","-","-","-","-","384","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.092","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","399","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.103","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","403","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.114","-","-","2022-07-20","2024-01-20","-","-","3.3500","100.4214000","-","-","-","-","-","-","407","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.125","-","-","2014-01-24","2024-01-24","-","-","6.7500","99.3521000","-","-","-","-","-","-","411","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.136","-","-","2022-01-28","2024-01-28","-","-","4.2500","98.5201000","-","-","-","-","-","-","415","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.144","-","-","2022-01-31","2024-01-31","-","-","3.2500","99.5081000","-","-","-","-","-","-","418","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.161","-","-","2014-02-06","2024-02-06","-","-","6.9500","98.1682000","-","-","-","-","-","-","424","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.169","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","427","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.194","-","-","2021-02-18","2024-02-18","-","-","3.2500","99.1305000","-","-","-","-","-","-","436","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.227","-","-","2021-03-01","2024-03-01","-","-","6.3000","98.3059000","-","-","-","-","-","-","448","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.227","5.000000","2:08:46 PM","2017-03-01","2024-03-01","97.6768220","97.6768220","7.6000","97.3255000","-","-","97.6768220","97.6768220","97.6768220","97.6768220","448","7.3000","7.3000","7.3000","7.3000","7.3000","7.3000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.287","-","-","2017-03-23","2024-03-23","-","-","9.2000","95.9450000","-","-","-","-","-","-","470","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.300","-","-","2017-03-28","2024-03-28","-","-","6.7500","98.2856000","-","-","-","-","-","-","475","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.300","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","475","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.309","-","-","2014-03-31","2024-03-31","-","-","7.1250","97.9974000","-","-","-","-","-","-","478","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.314","-","-","2014-04-02","2024-04-02","-","-","8.5000","96.9563000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.314","-","-","2020-10-02","2024-04-02","-","-","3.2500","100.1379000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.320","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","482","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.331","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","486","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.361","-","-","2018-10-19","2024-04-19","-","-","7.2500","100.7218000","-","-","-","-","-","-","497","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.374","-","-","2019-04-24","2024-04-24","-","-","7.7000","99.3251000","-","-","-","-","-","-","502","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.385","-","-","2022-10-28","2024-04-28","-","-","8.2500","95.8048000","-","-","-","-","-","-","506","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.418","-","-","2022-11-10","2024-05-10","-","-","7.5000","97.0772000","-","-","-","-","-","-","518","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.440","-","-","2017-05-18","2024-05-18","-","-","6.9500","97.6035000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.448","-","-","2022-02-21","2024-05-21","-","-","3.3500","99.5089000","-","-","-","-","-","-","529","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.467","1.030000","2:47:03 PM","2021-05-28","2024-05-28","95.8834630","95.8834630","7.1000","94.3920000","-","-","95.8834630","95.8834630","95.8834630","95.8834630","536","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.525","1.000000","3:50:10 PM","2019-06-18","2024-06-18","100.0219710","100.0219710","6.8250","98.8425000","-","-","100.0219710","100.0219710","100.0219710","100.0219710","557","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.544","0.500000","2:21:04 PM","2021-06-25","2024-06-25","93.9928400","93.9928400","3.3500","99.2663000","-","-","93.9928400","93.9928400","93.9928400","93.9928400","564","7.0500","7.0500","7.0500","7.0500","7.0500","7.0500",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.569","-","-","2022-07-04","2024-07-04","-","-","7.0050","96.1730000","-","-","-","-","-","-","573","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.613","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","589","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.615","5.599000","2:19:53 PM","2017-07-21","2024-07-21","98.1838660","98.1838660","8.0000","97.1482000","-","-","98.1838660","98.1838660","98.1838660","98.1838660","590","7.3000","7.3000","7.3000","7.3000","7.3000","7.3000",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.637","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.1949000","-","-","-","-","-","-","598","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.662","-","-","2014-08-07","2024-08-07","-","-","6.5000","98.6365000","-","-","-","-","-","-","607","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.665","-","-","2017-08-08","2024-08-08","-","-","8.1000","96.3915000","-","-","-","-","-","-","608","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.697","-","-","2021-08-20","2024-08-20","-","-","6.2500","95.6766000","-","-","-","-","-","-","620","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.717","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","627","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.730","-","-","2014-09-01","2024-09-01","-","-","7.0250","97.9371000","-","-","-","-","-","-","632","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.766","-","-","2021-09-14","2024-09-14","-","-","5.7500","95.1030000","-","-","-","-","-","-","645","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.810","-","-","2019-09-30","2024-09-30","-","-","6.3750","97.2692000","-","-","-","-","-","-","661","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.821","-","-","2019-10-04","2024-10-04","-","-","7.8500","96.1495000","-","-","-","-","-","-","665","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.843","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","673","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.906","-","-","2022-05-04","2024-11-04","-","-","10.2500","89.4433000","-","-","-","-","-","-","696","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","1.988","-","-","2014-12-04","2024-12-04","-","-","7.0000","97.5054000","-","-","-","-","-","-","726","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.037","-","-","2017-12-22","2024-12-22","-","-","7.8750","96.9803000","-","-","-","-","-","-","744","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.163","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.5418000","-","-","-","-","-","-","790","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.174","2.000000","11:51:55 AM","2017-02-10","2025-02-10","97.2267310","97.2267310","7.0000","95.6605000","-","-","97.2267310","97.2267310","97.2267310","97.2267310","794","6.2000","6.2000","6.2000","6.2000","6.2000","6.2000",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.196","-","-","2022-02-18","2025-02-18","-","-","7.3000","92.6311000","-","-","-","-","-","-","802","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.209","-","-","2015-02-23","2025-02-23","-","-","6.0000","97.8279000","-","-","-","-","-","-","807","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.226","-","-","2018-03-01","2025-03-01","-","-","7.1000","97.9268000","-","-","-","-","-","-","813","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.251","-","-","2020-03-10","2025-03-10","-","-","8.0000","93.9937000","-","-","-","-","-","-","822","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.275","-","-","2018-03-19","2025-03-19","-","-","3.3500","107.1277000","-","-","-","-","-","-","831","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.286","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","835","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.292","-","-","2020-03-25","2025-03-25","-","-","7.1050","95.3372000","-","-","-","-","-","-","837","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.297","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","839","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.338","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","854","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.376","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","868","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.401","0.500000","2:18:29 PM","2021-05-04","2025-05-04","92.3582570","92.3582570","7.5000","91.5794000","-","-","92.3582570","92.3582570","92.3582570","92.3582570","877","7.1250","7.1250","7.1250","7.1250","7.1250","7.1250",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.450","-","-","2015-05-22","2025-05-22","-","-","7.2500","98.3027000","-","-","-","-","-","-","895","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.461","-","-","2022-05-26","2025-05-26","-","-","7.3750","93.4928000","-","-","-","-","-","-","899","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.522","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","921","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.524","-","-","2019-12-18","2025-06-18","-","-","6.5000","98.1539000","100.4646000","5.5000","-","-","-","-","922","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.538","-","-","2022-06-23","2025-06-23","-","-","6.7500","96.7566000","-","-","-","-","-","-","927","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.568","-","-","2018-07-04","2025-07-04","-","-","3.8500","106.7738000","-","-","-","-","-","-","938","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.574","-","-","2020-07-06","2025-07-06","-","-","6.7500","93.4152000","-","-","-","-","-","-","940","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.604","-","-","2020-07-17","2025-07-17","-","-","6.0000","94.7766000","-","-","-","-","-","-","951","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.628","-","-","2022-07-26","2025-07-26","-","-","9.0000","92.8441000","-","-","-","-","-","-","960","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.656","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","970","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.667","-","-","2021-08-09","2025-08-09","-","-","7.4750","90.0114000","-","-","-","-","-","-","974","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.697","-","-","2015-08-20","2025-08-20","-","-","7.1250","96.5723000","-","-","-","-","-","-","985","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.713","-","-","2022-08-26","2025-08-26","-","-","6.5000","97.2374000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.773","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.806","3.620000","3:30:27 PM","2020-09-29","2025-09-29","93.7909040","93.7909040","7.5000","90.8954000","-","-","93.7909040","93.7909040","93.7909040","93.7909040","1,025","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.842","-","-","2021-10-12","2025-10-12","-","-","8.5000","87.3773000","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.861","1.000000","9:53:57 AM","2018-10-19","2025-10-19","101.4722270","101.4722270","7.2500","102.0537000","-","-","101.4722270","101.4722270","101.4722270","101.4722270","1,045","7.4750","7.4750","7.4750","7.4750","7.4750","7.4750",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.877","-","-","2016-04-25","2025-10-25","-","-","6.7500","94.8533000","-","-","-","-","-","-","1,051","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.891","-","-","2020-10-30","2025-10-30","-","-","7.1250","91.2873000","-","-","-","-","-","-","1,056","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.938","-","-","2020-11-16","2025-11-16","-","-","3.8500","98.4995000","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","2.962","-","-","2015-11-25","2025-11-25","-","-","7.2500","93.5357000","-","-","-","-","-","-","1,082","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","2.982","-","-","2021-12-02","2025-12-02","-","-","7.5250","90.6868000","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.009","-","-","2013-12-12","2025-12-12","-","-","7.5500","92.8786000","-","-","-","-","-","-","1,099","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.034","-","-","2021-12-21","2025-12-21","-","-","6.5500","94.4230000","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.034","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.6816000","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
