ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIFXBND2016,6.1962,0.1,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.3246845,-,-,-,-,-,-,38,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.1,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,38,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.1,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,38,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.1,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,38,-,-,-,-,-,-
UCP2LTNC2016,6,0.22,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.835143,-,-,-,-,-,-,81,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.22,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,81,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.26,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,101.6233578,101.7850473,2.4,-,-,-,-,96,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.26,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,96,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.26,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,96,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.26,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,96,-,-,-,-,-,-
PNXISTCP2016,-,0.31,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,98.2881481,-,-,-,-,-,-,114,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.31,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,114,-,-,-,-,-,-
PNXJSTCP2017,-,0.35,-,-,7/8/2016,PNX 01.04.17,1/4/2017,-,-,5.5,98.0966525,-,-,-,-,-,-,127,-,-,-,-,-,-
PNXJSTCP2017-NWT,-,0.35,-,-,7/8/2016,PNX 01.04.17-NWT,1/4/2017,-,-,-,-,-,-,-,-,-,-,127,-,-,-,-,-,-
SLACP01C2017,-,0.35,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,98.0672578,-,-,-,-,-,-,129,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.35,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,129,-,-,-,-,-,-
SLACP01D2017,-,0.41,-,-,7/29/2016,SLAC 01.25.17,1/25/2017,-,-,5.5,97.7888847,-,-,-,-,-,-,148,-,-,-,-,-,-
SLACP01D2017-NWT,-,0.41,-,-,7/29/2016,SLAC 01.25.17-NWT,1/25/2017,-,-,-,-,-,-,-,-,-,-,148,-,-,-,-,-,-
FMICBOND2017,5.675,0.49,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,101.0483412,-,-,-,-,-,-,179,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.49,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,179,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.49,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,179,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.49,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,179,-,-,-,-,-,-
SMBFXBND2017,6.05,0.59,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,101.6166366,-,-,-,-,-,-,215,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.59,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,215,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.59,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,215,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.59,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,215,-,-,-,-,-,-
PSAL0717D019,7.75,0.64,1.447,2:51:34 PM,4/22/2010,PSALM 07-01,4/22/2017,103.671484,103.671484,2.25,103.5077568,103.671484,2,103.671484,103.671484,103.671484,103.671484,235,2,2,2,2,2,2
PSAL0717D019-NWT,7.75,0.64,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,235,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.64,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,235,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.64,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,235,-,-,-,-,-,-
ACFXBOND2017,7.2,0.67,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.97,102.7805726,103.0965309,2.5,-,-,-,-,243,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.67,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,243,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.67,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,243,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.67,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,243,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.83,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,303,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.83,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,303,-,-,-,-,-,-
RCB2NCDZ2017,-,0.83,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,303,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.83,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,303,-,-,-,-,-,-
BAHAYBND2017,4.8,0.96,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.5159597,100.9887716,3.75,-,-,-,-,352,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,0.96,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,352,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,0.96,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,352,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,0.96,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,352,-,-,-,-,-,-
UCP3LTNC2017,5.875,0.97,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.1799054,-,-,-,-,-,-,356,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,0.97,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,356,-,-,-,-,-,-
GLOFXBND2017,5.75,1,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.645,102.063447,103.007384,2.7,-,-,-,-,367,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,367,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,367,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,367,-,-,-,-,-,-
CPGIFXBD2017,6,1.01,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7579203,-,-,-,-,-,-,368,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.01,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,368,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.01,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,368,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.01,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,368,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.19,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,434,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.19,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,434,-,-,-,-,-,-
FMIC2BND2017,5.5,1.2,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.0337358,103.2794105,2.7,-,-,-,-,437,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.2,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,437,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.2,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,437,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.2,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,437,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.31,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.5,100.4839621,-,-,-,-,-,-,844,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.31,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,844,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.31,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,844,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.31,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,844,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.59,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,6.25,99.2392153,107.7611958,2.8,-,-,-,-,945,-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.59,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,945,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.59,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,945,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.59,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,945,-,-,-,-,-,-
SMBFXBND2019,10.5,2.59,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.0130955,118.5616342,3,-,-,-,-,946,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.59,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,946,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.59,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,946,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.59,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,946,-,-,-,-,-,-
ALIFXBND2019,5.625,2.66,1,9:23:46 AM,4/27/2012,ALI 19 R17,4/27/2019,104.7150329,104.6965368,4,104.053668,106.1281637,3.2,104.7150329,104.7150329,104.7150329,104.7150329,970,3.75,3.75,3.75,3.75,3.75,3.75
ALIFXBND2019-NWT,5.625,2.66,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,970,-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.66,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,970,-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.66,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,970,-,-,-,-,-,-
GLOFXBND2019,6,2.75,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.175,104.7225756,-,-,-,-,-,-,"1,005",-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.75,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,005",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.75,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,005",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.75,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,005",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.77,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.1,105.6665347,107.8449403,3.3,-,-,-,-,"1,012",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.77,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,012",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.77,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,012",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.77,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,012",-,-,-,-,-,-
SMICFXBD2019,6,2.87,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.1,105.1027519,106.7829008,3.5,-,-,-,-,"1,050",-,-,-,-,-,-
SMICFXBD2019-NWT,6,2.87,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,050",-,-,-,-,-,-
SMICFXBD2019-T25,6,2.87,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,050",-,-,-,-,-,-
SMICFXBD2019-T30,6,2.87,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,050",-,-,-,-,-,-
FMICBOND2019,5.75,2.94,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.6628549,-,-,-,-,-,-,"1,075",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,2.94,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,075",-,-,-,-,-,-
FMICBOND2019-T25,5.75,2.94,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,075",-,-,-,-,-,-
FMICBOND2019-T30,5.75,2.94,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,075",-,-,-,-,-,-
JGSFXBND2019,5.2317,2.99,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4,103.4401923,-,-,-,-,-,-,"1,092",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,2.99,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,092",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,2.99,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,092",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,2.99,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,092",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.19,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.625,100.2509508,-,-,-,-,-,-,"1,164",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.19,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,164",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.19,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,164",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.19,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,164",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.19,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.7,99.8654214,-,-,-,-,-,-,"1,166",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.19,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,166",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.19,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,166",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.19,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,166",-,-,-,-,-,-
ACFXBOND2019,5.45,3.23,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4,104.3733353,106.8791807,3.2,-,-,-,-,"1,180",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.23,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,180",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.23,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,180",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.23,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,180",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.49,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.575,100.841161,-,-,-,-,-,-,"1,276",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.49,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,276",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.49,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,276",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.49,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,276",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.5,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.1,103.2473527,-,-,-,-,-,-,"1,279",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.5,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,279",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.5,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,279",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.5,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,279",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.5,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.8069647,-,-,-,-,-,-,"1,280",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.5,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,280",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.5,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,280",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.5,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,280",-,-,-,-,-,-
MBTLTNCD2020,4,3.65,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,333",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.67,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.2,99.8544345,102.5950084,3.4,-,-,-,-,"1,342",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.67,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,342",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.67,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,342",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.67,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,342",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.78,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,382",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.8,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,389",-,-,-,-,-,-
GLOFXBND2020,4.8875,3.88,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.595,101.0324641,105.3850633,3.4,-,-,-,-,"1,417",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,3.88,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,417",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,3.88,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,417",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,3.88,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,417",-,-,-,-,-,-
SLTCFXBD2020,4.9925,3.98,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,4.5,101.7840157,-,-,-,-,-,-,"1,453",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,3.98,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,453",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,3.98,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,453",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,3.98,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,453",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.1,0.25,9:54:06 AM,4/6/2015,BDO 10-20,10/6/2020,98.5909818,98.5909818,5,95.39068,-,-,98.5909818,98.5909818,98.5909818,98.5909818,"1,498",4.125,4.125,4.125,4.125,4.125,4.125
ALIFXBND2020,4.625,4.11,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.15,101.7743015,104.6597826,3.4,-,-,-,-,"1,502",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.11,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,502",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.11,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,502",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.11,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,502",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.13,1,10:03:22 AM,7/16/2015,HOUSE 10-20,10/16/2020,100.2977612,100.2977612,6.15,100.2070659,105.2416528,4.8,100.2977612,100.2977612,100.2977612,100.2977612,"1,508",6.125,6.125,6.125,6.125,6.125,6.125
HOUSEFBD2020-NWT,6.208,4.13,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,508",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.13,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,508",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.13,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,508",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.19,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,3.925,102.1005263,103.7670731,3.5,-,-,-,-,"1,529",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.19,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.19,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.19,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.19,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.075,102.9932048,106.0640398,3.3,-,-,-,-,"1,531",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.19,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,531",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.19,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,531",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.19,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,531",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.23,2,11:15:33 AM,11/21/2013,AEV 20 R19,11/21/2020,103.4692328,103.4692328,4.05,101.4007,-,-,103.4692328,103.4692328,103.4692328,103.4692328,"1,544",3.525,3.525,3.525,3.525,3.525,3.525
AEVFXBND2020-NWT,4.4125,4.23,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,544",-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,4.23,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,544",-,-,-,-,-,-
AEVFXBND2020-T30,4.4125,4.23,-,-,11/21/2013,AEV 20 R19-T30,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,544",-,-,-,-,-,-
MERFXBND2020,4.375,4.28,-,-,12/12/2013,MER 20 P19,12/12/2020,-,-,4.075,101.1730003,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
