ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIFXBND2016,6.1962,0.12,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.3863271,-,-,-,-,-,-,45,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.12,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,45,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.12,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,45,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.12,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,45,-,-,-,-,-,-
UCP2LTNC2016,6,0.24,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.8226186,-,-,-,-,-,-,88,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.24,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,88,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.28,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,101.7447518,101.918301,2.4,-,-,-,-,103,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.28,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,103,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.28,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,103,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.28,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,103,-,-,-,-,-,-
PNXISTCP2016,-,0.33,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,98.1849422,-,-,-,-,-,-,121,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.33,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,121,-,-,-,-,-,-
PNXJSTCP2017,-,0.37,-,-,7/8/2016,PNX 01.04.17,1/4/2017,-,-,3.95,98.5510262,-,-,-,-,-,-,134,-,-,-,-,-,-
PNXJSTCP2017-NWT,-,0.37,-,-,7/8/2016,PNX 01.04.17-NWT,1/4/2017,-,-,-,-,-,-,-,-,-,-,134,-,-,-,-,-,-
SLACP01C2017,-,0.37,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,97.9645151,-,-,-,-,-,-,136,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.37,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,136,-,-,-,-,-,-
SLACP01D2017,-,0.42,-,-,7/29/2016,SLAC 01.25.17,1/25/2017,-,-,5.5,97.6867241,-,-,-,-,-,-,155,-,-,-,-,-,-
SLACP01D2017-NWT,-,0.42,-,-,7/29/2016,SLAC 01.25.17-NWT,1/25/2017,-,-,-,-,-,-,-,-,-,-,155,-,-,-,-,-,-
FMICBOND2017,5.675,0.51,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,101.0901093,-,-,-,-,-,-,186,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.51,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,186,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.51,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,186,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.51,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,186,-,-,-,-,-,-
SMBFXBND2017,6.05,0.61,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,101.6690369,-,-,-,-,-,-,222,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.61,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,222,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.61,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,222,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.61,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,222,-,-,-,-,-,-
PSAL0717D019,7.75,0.66,1.93,11:10:15 AM,4/22/2010,PSALM 07-01,4/22/2017,103.7816527,103.7816527,2.375,103.5287362,103.7816527,2,103.7816527,103.7816527,103.7816527,103.7816527,242,2,2,2,2,2,2
PSAL0717D019-NWT,7.75,0.66,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,242,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.66,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,242,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.66,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,242,-,-,-,-,-,-
ACFXBOND2017,7.2,0.68,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.97,102.861108,103.1862919,2.5,-,-,-,-,250,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.68,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,250,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.68,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,250,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.68,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,250,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.85,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,310,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.85,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,310,-,-,-,-,-,-
RCB2NCDZ2017,-,0.85,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,310,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.85,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,310,-,-,-,-,-,-
BAHAYBND2017,4.8,0.98,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.5265575,101.0087112,3.75,-,-,-,-,359,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,0.98,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,359,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,0.98,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,359,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,0.98,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,359,-,-,-,-,-,-
UCP3LTNC2017,5.875,0.99,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.164947,-,-,-,-,-,-,363,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,0.99,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,363,-,-,-,-,-,-
GLOFXBND2017,5.75,1.02,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.645,102.1022655,103.0645629,2.7,-,-,-,-,374,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.02,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,374,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.02,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,374,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.02,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,374,-,-,-,-,-,-
CPGIFXBD2017,6,1.03,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7525957,-,-,-,-,-,-,375,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.03,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,375,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.03,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,375,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.03,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,375,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.21,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,441,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.21,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,441,-,-,-,-,-,-
FMIC2BND2017,5.5,1.22,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.0664324,103.3321698,2.7,-,-,-,-,444,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.22,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,444,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.22,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,444,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.22,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,444,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.33,0.2,9:02:03 AM,12/22/2015,SLI 18 R17,12/22/2018,103.2243805,103.1653202,6.5,100.4872989,-,-,103.1132747,103.2243805,103.1132747,103.2243805,851,5.25,5.3,5.27499,5.3,5.25,5.25
SLIFXBND2018-NWT,6.7284,2.33,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,851,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.33,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,851,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.33,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,851,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.61,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,6.25,99.2329192,107.2948096,3,-,-,-,-,952,-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.61,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,952,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.61,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,952,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.61,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,952,-,-,-,-,-,-
SMBFXBND2019,10.5,2.61,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.0805632,118.6946916,3,-,-,-,-,953,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.61,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,953,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.61,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,953,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.61,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,953,-,-,-,-,-,-
ALIFXBND2019,5.625,2.67,100,3:58:40 PM,4/27/2012,ALI 19 R17,4/27/2019,104.4649755,104.4110665,4.1,103.8238612,106.1708604,3.2,104.348543,104.4649755,104.348543,104.4649755,977,3.85,3.895,3.87249,3.895,3.85,3.85
ALIFXBND2019-NWT,5.625,2.67,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,977,-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.67,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,977,-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.67,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,977,-,-,-,-,-,-
GLOFXBND2019,6,2.77,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.175,104.7535052,-,-,-,-,-,-,"1,012",-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.77,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,012",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.77,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,012",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.77,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,012",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.79,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.135,105.6088062,107.8971098,3.3,-,-,-,-,"1,019",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.79,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,019",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.79,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,019",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.79,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,019",-,-,-,-,-,-
SMICFXBD2019,6,2.89,1,3:13:17 PM,7/16/2012,SM 19 R17,7/16/2019,105.2755989,105.2755989,4.125,105.0661805,106.827054,3.5,105.2755989,105.2755989,105.2755989,105.2755989,"1,057",4.05,4.05,4.05,4.05,4.05,4.05
SMICFXBD2019-NWT,6,2.89,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,057",-,-,-,-,-,-
SMICFXBD2019-T25,6,2.89,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,057",-,-,-,-,-,-
SMICFXBD2019-T30,6,2.89,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,057",-,-,-,-,-,-
FMICBOND2019,5.75,2.96,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.6553715,-,-,-,-,-,-,"1,082",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,2.96,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,082",-,-,-,-,-,-
FMICBOND2019-T25,5.75,2.96,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,082",-,-,-,-,-,-
FMICBOND2019-T30,5.75,2.96,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,082",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.01,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.075,103.2461869,104.9078759,3.5,-,-,-,-,"1,099",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.01,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,099",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.01,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,099",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.01,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,099",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.21,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.625,100.2526779,-,-,-,-,-,-,"1,171",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.21,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,171",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.21,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,171",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.21,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,171",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.21,1,11:38:28 AM,5/9/2014,VLL 19 R17,11/9/2019,103.7356892,103.7356892,5.7,99.8651589,-,-,103.7356892,103.7356892,103.7356892,103.7356892,"1,173",4.4,4.4,4.4,4.4,4.4,4.4
VLLFXBND2019-NWT,5.6542,3.21,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,173",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.21,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,173",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.21,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,173",-,-,-,-,-,-
ACFXBOND2019,5.45,3.25,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.045,104.258721,-,-,-,-,-,-,"1,187",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.25,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,187",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.25,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,187",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.25,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,187",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.51,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.575,100.845411,105.0760664,3.3,-,-,-,-,"1,283",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.51,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,283",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.51,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,283",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.51,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,283",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.52,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.1,103.26366,-,-,-,-,-,-,"1,286",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.52,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,286",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.52,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,286",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.52,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,286",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.52,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.8050597,-,-,-,-,-,-,"1,287",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.52,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,287",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.52,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,287",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.52,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,287",-,-,-,-,-,-
MBTLTNCD2020,4,3.67,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,340",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.69,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.2,99.8535278,102.607744,3.4,-,-,-,-,"1,349",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.69,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,349",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.69,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,349",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.69,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,349",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.8,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,389",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.82,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,396",-,-,-,-,-,-
GLOFXBND2020,4.8875,3.9,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.595,101.0372652,105.4103599,3.4,-,-,-,-,"1,424",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,3.9,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,424",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,3.9,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,424",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,3.9,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,424",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,4.5,101.7924703,-,-,-,-,-,-,"1,460",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,460",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,460",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,460",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.12,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.3709319,-,-,-,-,-,-,"1,505",-,-,-,-,-,-
ALIFXBND2020,4.625,4.13,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.15,101.7815428,104.6799468,3.4,-,-,-,-,"1,509",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.13,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,509",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.13,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,509",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.13,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,509",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.15,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.15,100.2080286,105.2640647,4.8,-,-,-,-,"1,515",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.15,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,515",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.15,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,515",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.15,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,515",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.21,1,9:34:47 AM,8/6/2015,AEV 11-20,11/6/2020,102.9902123,102.9920763,3.925,102.1097461,103.7835423,3.5,102.9902123,102.9902123,102.9902123,102.9902123,"1,536",3.7,3.7,3.7,3.7,3.7,3.7
AEV2FXBD2020-NWT,4.4722,4.21,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,536",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.21,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,536",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.21,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,536",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.21,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.0975,102.918209,105.2847527,3.5,-,-,-,-,"1,538",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.21,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,538",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.21,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,538",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.21,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,538",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.25,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,4.05,101.4069919,-,-,-,-,-,-,"1,551",-,-,-,-,-,-
AEVFXBND2020-NWT,4.4125,4.25,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,551",-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,4.25,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,551",-,-,-,-,-,-
AEVFXBND2020-T30,4.4125,4.25,-,-,11/21/2013,AEV 20 R19-T30,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,551",-,-,-,-,-,-
