ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIFXBND2016,6.1962,0.16,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.5098171,-,-,-,-,-,-,59,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.16,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,59,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.16,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,59,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.16,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,59,-,-,-,-,-,-
UCP2LTNC2016,6,0.28,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.7940715,-,-,-,-,-,-,102,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.28,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,102,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.32,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,101.987748,102.1849424,2.4,-,-,-,-,117,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.32,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,117,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.32,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,117,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.32,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,117,-,-,-,-,-,-
PNXISTCP2016,-,0.37,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,97.9791794,-,-,-,-,-,-,135,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.37,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,135,-,-,-,-,-,-
PNXJSTCP2017,-,0.41,4.25,9:50:00 AM,7/8/2016,PNX 01.04.17,1/4/2017,98.8820831,98.8820831,3.95,98.4020599,-,-,98.8820831,98.8820831,98.8820831,98.8820831,148,2.75,2.75,2.75,2.75,2.75,2.75
PNXJSTCP2017-NWT,-,0.41,-,-,7/8/2016,PNX 01.04.17-NWT,1/4/2017,-,-,-,-,-,-,-,-,-,-,148,-,-,-,-,-,-
SLACP01C2017,-,0.41,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,97.7596741,-,-,-,-,-,-,150,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.41,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,150,-,-,-,-,-,-
SLACP01D2017,-,0.46,-,-,7/29/2016,SLAC 01.25.17,1/25/2017,-,-,5.5,97.483042,-,-,-,-,-,-,169,-,-,-,-,-,-
SLACP01D2017-NWT,-,0.46,-,-,7/29/2016,SLAC 01.25.17-NWT,1/25/2017,-,-,-,-,-,-,-,-,-,-,169,-,-,-,-,-,-
FMICBOND2017,5.675,0.55,1,11:07:47 AM,11/25/2011,FMIC 2-17,2/25/2017,101.1778348,101.1778348,3.49,101.172416,-,-,101.1778348,101.1778348,101.1778348,101.1778348,200,3.48,3.48,3.48,3.48,3.48,3.48
FMICBOND2017-NWT,5.675,0.55,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,200,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.55,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,200,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.55,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,200,-,-,-,-,-,-
SMBFXBND2017,6.05,0.65,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,101.7739601,-,-,-,-,-,-,236,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.65,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,236,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.65,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,236,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.65,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,236,-,-,-,-,-,-
PSAL0717D019,7.75,0.7,3.863,2:27:40 PM,4/22/2010,PSALM 07-01,4/22/2017,104.0199257,104.0199257,2.4,103.7163961,104.0199257,1.975,104.0199257,104.0199257,104.0199257,104.0199257,256,1.975,1.975,1.975,1.975,1.975,1.975
PSAL0717D019-NWT,7.75,0.7,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,256,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.7,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,256,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.7,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,256,-,-,-,-,-,-
ACFXBOND2017,7.2,0.72,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.97,103.0222813,103.3658869,2.5,-,-,-,-,264,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.72,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,264,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.72,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,264,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.72,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,264,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.89,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,324,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.89,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,324,-,-,-,-,-,-
RCB2NCDZ2017,-,0.89,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,324,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.89,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,324,-,-,-,-,-,-
BAHAYBND2017,4.8,1.02,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.5468301,101.0477551,3.75,-,-,-,-,373,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.02,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,373,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.02,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,373,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.02,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,373,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.03,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.1322606,-,-,-,-,-,-,377,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.03,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,377,-,-,-,-,-,-
GLOFXBND2017,5.75,1.06,25.53,11:10:37 AM,6/1/2012,GLO 17 R15,9/1/2017,103.1097695,103.125846,3.65,102.1748037,103.1790064,2.7,103.1097695,103.1097695,103.1097695,103.1097695,388,2.75,2.75,2.75,2.75,2.75,2.75
GLOFXBND2017-NWT,5.75,1.06,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,388,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.06,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,388,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.06,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,388,-,-,-,-,-,-
CPGIFXBD2017,6,1.07,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7423874,-,-,-,-,-,-,389,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.07,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,389,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.07,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,389,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.07,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,389,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.25,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,455,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.25,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,455,-,-,-,-,-,-
FMIC2BND2017,5.5,1.25,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.1318446,103.4376705,2.7,-,-,-,-,458,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.25,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,458,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.25,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,458,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.25,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,458,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.37,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.5,100.4944516,-,-,-,-,-,-,865,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.37,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,865,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.37,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,865,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.37,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,865,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.64,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,6.25,99.2207629,107.3985569,3,-,-,-,-,966,-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.64,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,966,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.64,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,966,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.64,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,966,-,-,-,-,-,-
SMBFXBND2019,10.5,2.65,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.215989,118.9609299,3,-,-,-,-,967,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.65,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,967,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.65,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,967,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.65,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,967,-,-,-,-,-,-
ALIFXBND2019,5.625,2.71,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.125,103.8108343,106.256377,3.2,-,-,-,-,991,-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,2.71,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,991,-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.71,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,991,-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.71,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,991,-,-,-,-,-,-
GLOFXBND2019,6,2.81,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.175,104.815572,-,-,-,-,-,-,"1,026",-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.81,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,026",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.81,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,026",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.81,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,026",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.83,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.15,105.6407053,108.0015827,3.3,-,-,-,-,"1,033",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.83,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,033",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.83,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,033",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.83,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,033",-,-,-,-,-,-
SMICFXBD2019,6,2.93,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.15,105.0612522,106.9155071,3.5,-,-,-,-,"1,071",-,-,-,-,-,-
SMICFXBD2019-NWT,6,2.93,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,071",-,-,-,-,-,-
SMICFXBD2019-T25,6,2.93,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,071",-,-,-,-,-,-
SMICFXBD2019-T30,6,2.93,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,071",-,-,-,-,-,-
FMICBOND2019,5.75,3,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.6405882,-,-,-,-,-,-,"1,096",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,096",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,096",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,096",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.05,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.125,103.1390232,105.8575099,3.2,-,-,-,-,"1,113",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.05,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,113",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.05,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,113",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.05,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,113",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.24,1.05,3:47:15 PM,8/7/2014,GTCAP 11-19,11/7/2019,103.6975586,103.6975586,4.625,100.256373,-,-,103.6975586,103.6975586,103.6975586,103.6975586,"1,185",3.5,3.5,3.5,3.5,3.5,3.5
GTCFXBND2019-NWT,4.7106,3.24,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,185",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.24,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,185",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.24,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,185",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.25,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.7,99.8649974,-,-,-,-,-,-,"1,187",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.25,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,187",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.25,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,187",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.25,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,187",-,-,-,-,-,-
ACFXBOND2019,5.45,3.29,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.045,104.3054812,106.3526811,3.4,-,-,-,-,"1,201",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.29,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,201",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.29,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,201",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.29,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,201",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.55,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.575,100.8532333,105.1284913,3.3,-,-,-,-,"1,297",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.55,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,297",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.55,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,297",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.55,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,297",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.56,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.1,103.2964718,-,-,-,-,-,-,"1,300",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.56,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,300",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.56,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,300",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.56,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,300",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.56,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.8017644,-,-,-,-,-,-,"1,301",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.56,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,301",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.56,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,301",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.56,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,301",-,-,-,-,-,-
MBTLTNCD2020,4,3.71,1,2:53:01 PM,10/24/2014,MBT 04-20,4/24/2020,100.5395512,100.5395512,-,-,-,-,100.5395512,100.5395512,100.5395512,100.5395512,"1,354",3.843,3.843,3.843,3.843,3.843,3.843
EDCFXBND2020,4.1583,3.73,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.2,99.8519125,102.6333491,3.4,-,-,-,-,"1,363",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.73,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,363",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.73,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,363",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.73,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,363",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.84,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,403",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.86,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,410",-,-,-,-,-,-
GLOFXBND2020,4.8875,3.94,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.595,101.0471076,105.4610907,3.4,-,-,-,-,"1,438",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,3.94,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,438",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,3.94,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,438",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,3.94,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,438",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.04,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,4.5,101.8075955,-,-,-,-,-,-,"1,474",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.04,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,474",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.04,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,474",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.04,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,474",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.16,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.331704,-,-,-,-,-,-,"1,519",-,-,-,-,-,-
ALIFXBND2020,4.625,4.17,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.175,101.7004222,103.931046,3.6,-,-,-,-,"1,523",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.17,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,523",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.17,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,523",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.17,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,523",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.19,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.15,100.2103798,105.3091619,4.8,-,-,-,-,"1,529",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.19,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.19,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.19,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.24,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,3.925,102.1283627,102.6216963,3.8,-,-,-,-,"1,550",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.24,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,550",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.24,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,550",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.24,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,550",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.25,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.1,102.933848,105.3307466,3.5,-,-,-,-,"1,552",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.25,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,552",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.25,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,552",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.25,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,552",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.28,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,4.05,101.4182815,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
AEVFXBND2020-NWT,4.4125,4.28,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,4.28,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
AEVFXBND2020-T30,4.4125,4.28,-,-,11/21/2013,AEV 20 R19-T30,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
