ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIFXBND2016,6.1962,0.18,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.5539868,-,-,-,-,-,-,64,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.18,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,64,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.18,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,64,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.18,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,64,-,-,-,-,-,-
UCP2LTNC2016,6,0.29,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.7834326,-,-,-,-,-,-,107,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.29,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,107,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.33,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,102.0745995,102.2802147,2.4,-,-,-,-,122,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.33,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,122,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.33,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,122,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.33,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,122,-,-,-,-,-,-
PNXISTCP2016,-,0.38,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,97.9059016,-,-,-,-,-,-,140,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.38,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,140,-,-,-,-,-,-
PNXJSTCP2017,-,0.42,1.009,9:10:29 AM,7/8/2016,PNX 01.04.17,1/4/2017,98.844752,98.844752,5.5,97.715891,-,-,98.844752,98.844752,98.844752,98.844752,153,2.75,2.75,2.75,2.75,2.75,2.75
PNXJSTCP2017-NWT,-,0.42,-,-,7/8/2016,PNX 01.04.17-NWT,1/4/2017,-,-,-,-,-,-,-,-,-,-,153,-,-,-,-,-,-
SLACP01C2017,-,0.42,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,97.6867241,-,-,-,-,-,-,155,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.42,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,155,-,-,-,-,-,-
SLACP01D2017,-,0.48,-,-,7/29/2016,SLAC 01.25.17,1/25/2017,-,-,5.5,97.4105041,-,-,-,-,-,-,174,-,-,-,-,-,-
SLACP01D2017-NWT,-,0.48,-,-,7/29/2016,SLAC 01.25.17-NWT,1/25/2017,-,-,-,-,-,-,-,-,-,-,174,-,-,-,-,-,-
FMICBOND2017,5.675,0.56,2.645,10:27:49 AM,11/25/2011,FMIC 2-17,2/25/2017,101.8101943,101.8101943,3.49,101.2018565,-,-,101.8101943,101.8101943,101.8101943,101.8101943,205,2.4,2.4,2.4,2.4,2.4,2.4
FMICBOND2017-NWT,5.675,0.56,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,205,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.56,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,205,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.56,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,205,-,-,-,-,-,-
SMBFXBND2017,6.05,0.66,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,101.8114723,-,-,-,-,-,-,241,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.66,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,241,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.66,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,241,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.66,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,241,-,-,-,-,-,-
PSAL0717D019,7.75,0.71,12.887,3:38:28 PM,4/22/2010,PSALM 07-01,4/22/2017,104.0442866,104.0915268,2.3,103.8621737,104.1537633,1.9,104.1537633,104.1537633,104.0442866,104.0442866,261,2.05,1.9,1.98525,2.05,1.9,2.05
PSAL0717D019-NWT,7.75,0.71,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,261,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.71,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,261,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.71,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,261,-,-,-,-,-,-
ACFXBOND2017,7.2,0.74,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.97,103.0798764,103.4300516,2.5,-,-,-,-,269,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.74,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,269,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.74,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,269,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.74,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,269,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.9,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,329,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.9,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,329,-,-,-,-,-,-
RCB2NCDZ2017,-,0.9,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,329,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.9,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,329,-,-,-,-,-,-
BAHAYBND2017,4.8,1.03,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.5538348,101.0614848,3.75,-,-,-,-,378,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.03,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,378,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.03,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,378,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.03,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,378,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.05,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.1205567,-,-,-,-,-,-,382,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.05,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,382,-,-,-,-,-,-
GLOFXBND2017,5.75,1.08,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.65,102.2025678,103.2199067,2.7,-,-,-,-,393,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.08,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,393,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.08,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,393,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.08,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,393,-,-,-,-,-,-
CPGIFXBD2017,6,1.08,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7388838,-,-,-,-,-,-,394,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.08,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,394,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.08,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,394,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.08,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,394,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.26,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,460,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.26,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,460,-,-,-,-,-,-
FMIC2BND2017,5.5,1.27,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.1545967,103.4748997,2.7,-,-,-,-,463,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.27,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,463,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.27,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,463,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.27,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,463,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.38,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.5,100.4971607,-,-,-,-,-,-,870,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.38,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,870,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.38,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,870,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.38,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,870,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.66,4.65,11:12:36 AM,4/2/2012,SMB 19 R17,4/2/2019,104.8200343,104.8200343,6.25,99.2165621,107.435645,3,104.8200343,104.8200343,104.8200343,104.8200343,971,4,4,4,4,4,4
SMB2FXBD2019-NWT,5.93,2.66,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,971,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.66,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,971,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.66,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,971,-,-,-,-,-,-
SMBFXBND2019,10.5,2.66,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.2645135,119.0560548,3,-,-,-,-,972,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.66,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,972,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.66,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,972,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.66,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,972,-,-,-,-,-,-
ALIFXBND2019,5.625,2.73,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.125,103.8292025,106.2869586,3.2,-,-,-,-,996,-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,2.73,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,996,-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.73,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,996,-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.73,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,996,-,-,-,-,-,-
GLOFXBND2019,6,2.82,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.175,104.8378057,-,-,-,-,-,-,"1,031",-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.82,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,031",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.82,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,031",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.82,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,031",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.84,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.15,105.6666633,108.0389376,3.3,-,-,-,-,"1,038",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.84,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,038",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.84,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,038",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.84,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,038",-,-,-,-,-,-
SMICFXBD2019,6,2.95,0.2,10:29:22 AM,7/16/2012,SM 19 R17,7/16/2019,105.0844475,105.0844475,4.15,105.0844475,106.9471449,3.5,105.0844475,105.0844475,105.0844475,105.0844475,"1,076",4.15,4.15,4.15,4.15,4.15,4.15
SMICFXBD2019-NWT,6,2.95,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,076",-,-,-,-,-,-
SMICFXBD2019-T25,6,2.95,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,076",-,-,-,-,-,-
SMICFXBD2019-T30,6,2.95,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,076",-,-,-,-,-,-
FMICBOND2019,5.75,3.01,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.6342986,-,-,-,-,-,-,"1,101",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.01,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,101",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.01,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,101",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.01,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,101",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.06,1,2:42:55 PM,2/27/2014,JGS 08-19,8/27/2019,104.9725373,104.9725373,4.1225,103.1591428,105.8824695,3.2,104.9725373,104.9725373,104.9725373,104.9725373,"1,118",3.505,3.505,3.505,3.505,3.505,3.505
JGSFXBND2019-NWT,5.2317,3.06,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,118",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.06,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,118",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.06,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,118",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.26,1.05,11:59:26 AM,8/7/2014,GTCAP 11-19,11/7/2019,103.0787263,103.0885261,4.625,100.2573192,-,-,103.0787263,103.0787263,103.0787263,103.0787263,"1,190",3.7,3.7,3.7,3.7,3.7,3.7
GTCFXBND2019-NWT,4.7106,3.26,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,190",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.26,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,190",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.26,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,190",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.26,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.7,99.8639463,-,-,-,-,-,-,"1,192",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.26,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,192",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.26,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,192",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.26,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,192",-,-,-,-,-,-
ACFXBOND2019,5.45,3.3,1,8:53:12 AM,11/23/2012,AC 19 R16,11/23/2019,104.3256004,104.3222439,4.045,104.3222439,106.3778366,3.4,104.3256004,104.3256004,104.3256004,104.3256004,"1,206",4.045,4.045,4.045,4.045,4.045,4.045
ACFXBOND2019-NWT,5.45,3.3,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,206",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.3,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,206",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.3,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,206",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.56,5,10:39:27 AM,2/27/2013,GTCAP 20 R17,2/27/2020,102.6806287,102.6825411,4.575,100.8561042,105.1472565,3.3,102.6806287,102.6806287,102.6806287,102.6806287,"1,302",4.025,4.025,4.025,4.025,4.025,4.025
GTCFXBND2020-NWT,4.8371,3.56,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,302",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.56,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,302",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.56,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,302",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.57,0.1,2:51:20 PM,9/1/2014,SMPH 03-20,3/1/2020,103.5614426,103.5614426,4.025,103.5614426,-,-,103.5614426,103.5614426,103.5614426,103.5614426,"1,305",4.025,4.025,4.025,4.025,4.025,4.025
SMPHFXBD2020-NWT,5.1,3.57,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,305",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.57,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,305",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.57,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,305",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.58,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.8007536,-,-,-,-,-,-,"1,306",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.58,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,306",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.58,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,306",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.58,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,306",-,-,-,-,-,-
MBTLTNCD2020,4,3.72,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,359",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.75,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.35,99.3381047,102.642537,3.4,-,-,-,-,"1,368",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.75,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,368",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.75,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,368",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.75,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,368",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.85,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,408",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.87,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,415",-,-,-,-,-,-
GLOFXBND2020,4.8875,3.95,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.595,101.0507003,105.4792533,3.4,-,-,-,-,"1,443",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,3.95,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,443",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,3.95,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,443",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,3.95,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,443",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.05,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,4.5,101.8130175,-,-,-,-,-,-,"1,479",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.05,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,479",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.05,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,479",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.05,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,479",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.17,1,3:58:00 PM,4/6/2015,BDO 10-20,10/6/2020,98.3321387,98.3321387,5,95.3177806,-,-,98.3321387,98.3321387,98.3321387,98.3321387,"1,524",4.1875,4.1875,4.1875,4.1875,4.1875,4.1875
ALIFXBND2020,4.625,4.18,1,12:26:41 PM,10/10/2013,ALI 20 R19,10/10/2020,101.7054329,102.7584938,4.175,101.7054329,103.9430341,3.6,104.3380853,104.3380853,101.7054329,101.7054329,"1,528",4.175,3.5,3.90255,4.175,3.5,4.175
ALIFXBND2020-NWT,4.625,4.18,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,528",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.18,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,528",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.18,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,528",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.2,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.15,100.2113569,105.3253563,4.8,-,-,-,-,"1,534",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.2,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.2,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.2,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.26,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,3.925,102.134826,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.26,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.26,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.26,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.26,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.1,102.9424372,105.3467499,3.5,-,-,-,-,"1,557",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.26,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,557",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.26,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,557",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.26,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,557",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.3,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,4.05,101.4222863,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
