ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIFXBND2016,6.1962,0.14,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.448038,-,-,-,-,-,-,52,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.14,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,52,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.14,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,52,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.14,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,52,-,-,-,-,-,-
UCP2LTNC2016,6,0.26,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.8091128,-,-,-,-,-,-,95,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.26,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,95,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.3,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,101.8662152,102.0515994,2.4,-,-,-,-,110,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.3,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,110,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.3,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,110,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.3,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,110,-,-,-,-,-,-
PNXISTCP2016,-,0.35,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,98.0819529,-,-,-,-,-,-,128,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.35,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,128,-,-,-,-,-,-
PNXJSTCP2017,-,0.39,-,-,7/8/2016,PNX 01.04.17,1/4/2017,-,-,3.95,98.4764867,-,-,-,-,-,-,141,-,-,-,-,-,-
PNXJSTCP2017-NWT,-,0.39,-,-,7/8/2016,PNX 01.04.17-NWT,1/4/2017,-,-,-,-,-,-,-,-,-,-,141,-,-,-,-,-,-
SLACP01C2017,-,0.39,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,97.8619874,-,-,-,-,-,-,143,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.39,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,143,-,-,-,-,-,-
SLACP01D2017,-,0.44,-,-,7/29/2016,SLAC 01.25.17,1/25/2017,-,-,5.5,97.5847768,-,-,-,-,-,-,162,-,-,-,-,-,-
SLACP01D2017-NWT,-,0.44,-,-,7/29/2016,SLAC 01.25.17-NWT,1/25/2017,-,-,-,-,-,-,-,-,-,-,162,-,-,-,-,-,-
FMICBOND2017,5.675,0.53,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,101.1312393,-,-,-,-,-,-,193,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.53,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,193,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.53,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,193,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.53,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,193,-,-,-,-,-,-
SMBFXBND2017,6.05,0.63,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,101.7214781,-,-,-,-,-,-,229,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.63,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,229,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.63,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,229,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.63,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,229,-,-,-,-,-,-
PSAL0717D019,7.75,0.68,8.1,3:22:21 PM,4/22/2010,PSALM 07-01,4/22/2017,103.9085317,103.9085317,2.375,103.6314657,103.9092274,1.975,103.9085317,103.9085317,103.9085317,103.9085317,249,1.976,1.976,1.976,1.976,1.976,1.976
PSAL0717D019-NWT,7.75,0.68,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,249,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.68,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,249,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.68,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,249,-,-,-,-,-,-
ACFXBOND2017,7.2,0.7,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.97,102.9416776,103.2760772,2.5,-,-,-,-,257,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.7,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,257,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.7,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,257,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.7,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,257,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.87,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,317,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.87,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,317,-,-,-,-,-,-
RCB2NCDZ2017,-,0.87,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,317,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.87,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,317,-,-,-,-,-,-
BAHAYBND2017,4.8,1,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.5370823,101.0285796,3.75,-,-,-,-,366,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,366,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,366,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,366,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.01,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.1487918,-,-,-,-,-,-,370,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.01,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,370,-,-,-,-,-,-
GLOFXBND2017,5.75,1.04,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.645,102.1411355,103.1217704,2.7,-,-,-,-,381,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.04,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,381,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.04,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,381,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.04,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,381,-,-,-,-,-,-
CPGIFXBD2017,6,1.05,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7474181,-,-,-,-,-,-,382,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.05,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,382,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.05,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,382,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.05,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,382,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.23,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,448,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.23,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,448,-,-,-,-,-,-
FMIC2BND2017,5.5,1.23,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.0991829,103.3849574,2.7,-,-,-,-,451,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.23,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,451,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.23,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,451,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.23,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,451,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.35,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.5,100.4907955,-,-,-,-,-,-,858,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.35,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,858,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.35,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,858,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.35,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,858,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.63,4.6,2:16:10 PM,4/2/2012,SMB 19 R17,4/2/2019,107.3466648,107.3466648,6.25,99.2267684,-,-,107.3466648,107.3466648,107.3466648,107.3466648,959,3,3,3,3,3,3
SMB2FXBD2019-NWT,5.93,2.63,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,959,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.63,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,959,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.63,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,959,-,-,-,-,-,-
SMBFXBND2019,10.5,2.63,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.1481945,118.8277902,3,-,-,-,-,960,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.63,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,960,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.63,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,960,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.63,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,960,-,-,-,-,-,-
ALIFXBND2019,5.625,2.69,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.1,103.8499051,106.2135981,3.2,-,-,-,-,984,-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,2.69,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,984,-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.69,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,984,-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.69,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,984,-,-,-,-,-,-
GLOFXBND2019,6,2.79,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.175,104.784504,-,-,-,-,-,-,"1,019",-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.79,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,019",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.79,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,019",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.79,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,019",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.81,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.135,105.6452954,107.949324,3.3,-,-,-,-,"1,026",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.81,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,026",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.81,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,026",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.81,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,026",-,-,-,-,-,-
SMICFXBD2019,6,2.91,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.135,105.0709134,106.8712561,3.5,-,-,-,-,"1,064",-,-,-,-,-,-
SMICFXBD2019-NWT,6,2.91,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,064",-,-,-,-,-,-
SMICFXBD2019-T25,6,2.91,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,064",-,-,-,-,-,-
SMICFXBD2019-T30,6,2.91,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,064",-,-,-,-,-,-
FMICBOND2019,5.75,2.98,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.6480319,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,2.98,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
FMICBOND2019-T25,5.75,2.98,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
FMICBOND2019-T30,5.75,2.98,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.03,9.8,3:20:19 PM,2/27/2014,JGS 08-19,8/27/2019,104.4612443,104.3809504,4.075,103.2649547,105.3049764,3.375,104.202562,104.6439645,104.202562,104.4612443,"1,106",3.6625,3.75,3.69001,3.75,3.6,3.6625
JGSFXBND2019-NWT,5.2317,3.03,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,106",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.03,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,106",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.03,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,106",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.23,1.65,12:22:33 PM,8/7/2014,GTCAP 11-19,11/7/2019,103.2842122,103.2896489,4.625,100.2544853,-,-,103.2842122,103.2842122,103.2842122,103.2842122,"1,178",3.625,3.625,3.625,3.625,3.625,3.625
GTCFXBND2019-NWT,4.7106,3.23,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,178",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.23,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,178",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.23,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,178",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.23,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.7,99.8650176,-,-,-,-,-,-,"1,180",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.23,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,180",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.23,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,180",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.23,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,180",-,-,-,-,-,-
ACFXBOND2019,5.45,3.27,7.5,2:17:25 PM,11/23/2012,AC 19 R16,11/23/2019,106.3175034,106.3175034,4.045,104.2820688,-,-,106.3175034,106.3175034,106.3175034,106.3175034,"1,194",3.4,3.4,3.4,3.4,3.4,3.4
ACFXBOND2019-NWT,5.45,3.27,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,194",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.27,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,194",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.27,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,194",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.53,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.575,100.8492823,105.1022572,3.3,-,-,-,-,"1,290",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.53,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,290",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.53,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,290",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.53,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,290",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.54,15,10:39:34 AM,9/1/2014,SMPH 03-20,3/1/2020,104.8845678,104.8810205,4.1,103.2800331,-,-,104.8845678,104.8845678,104.8845678,104.8845678,"1,293",3.625,3.625,3.625,3.625,3.625,3.625
SMPHFXBD2020-NWT,5.1,3.54,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,293",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.54,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,293",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.54,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,293",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.54,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.8033264,-,-,-,-,-,-,"1,294",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.54,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,294",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.54,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,294",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.54,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,294",-,-,-,-,-,-
MBTLTNCD2020,4,3.69,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,347",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.71,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.2,99.8526871,102.6205242,3.4,-,-,-,-,"1,356",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.71,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,356",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.71,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,356",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.71,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,356",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.82,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,396",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.84,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,403",-,-,-,-,-,-
GLOFXBND2020,4.8875,3.92,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.595,101.0421463,105.4357024,3.4,-,-,-,-,"1,431",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,3.92,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,431",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,3.92,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,431",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,3.92,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,431",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.02,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,4.5,101.8000715,-,-,-,-,-,-,"1,467",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.02,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,467",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.02,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,467",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.02,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,467",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.14,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.3512732,-,-,-,-,-,-,"1,512",-,-,-,-,-,-
ALIFXBND2020,4.625,4.15,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.15,101.7888501,104.7001566,3.4,-,-,-,-,"1,516",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.15,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,516",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.15,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,516",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.15,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,516",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.17,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.15,100.2091332,105.2865677,4.8,-,-,-,-,"1,522",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.17,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,522",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.17,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,522",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.17,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,522",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.22,1.5,10:44:36 AM,8/6/2015,AEV 11-20,11/6/2020,103.3024422,103.3024422,3.925,102.1190249,103.8000592,3.5,103.3024422,103.3024422,103.3024422,103.3024422,"1,543",3.625,3.625,3.625,3.625,3.625,3.625
AEV2FXBD2020-NWT,4.4722,4.22,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,543",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.22,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,543",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.22,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,543",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.23,4.8,2:15:00 PM,11/8/2013,FLI 20 R19,11/8/2020,105.3077255,105.3077255,4.0975,102.9309256,-,-,105.3077255,105.3077255,105.3077255,105.3077255,"1,545",3.5,3.5,3.5,3.5,3.5,3.5
FLIFXBND2020-NWT,4.8562,4.23,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,545",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.23,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,545",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.23,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,545",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.27,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,4.05,101.4127287,-,-,-,-,-,-,"1,558",-,-,-,-,-,-
AEVFXBND2020-NWT,4.4125,4.27,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,558",-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,4.27,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,558",-,-,-,-,-,-
