ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIFXBND2016,6.1962,0.16,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.492159,-,-,-,-,-,-,57,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.16,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,57,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.16,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,57,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.16,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,57,-,-,-,-,-,-
UCP2LTNC2016,6,0.27,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.7983515,-,-,-,-,-,-,100,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.27,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,100,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.31,10,2:14:34 PM,12/4/2009,EDC 12-16,12/4/2016,102.0207728,102.0207728,3,101.9530173,102.1468398,2.4,102.0207728,102.0207728,102.0207728,102.0207728,115,2.79,2.79,2.79,2.79,2.79,2.79
EDCFXBND2016-NWT,9.3327,0.31,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,115,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.31,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,115,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.31,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,115,-,-,-,-,-,-
PNXISTCP2016,-,0.36,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,98.0085213,-,-,-,-,-,-,133,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.36,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,133,-,-,-,-,-,-
PNXJSTCP2017,-,0.4,-,-,7/8/2016,PNX 01.04.17,1/4/2017,-,-,3.95,98.4233132,-,-,-,-,-,-,146,-,-,-,-,-,-
PNXJSTCP2017-NWT,-,0.4,-,-,7/8/2016,PNX 01.04.17-NWT,1/4/2017,-,-,-,-,-,-,-,-,-,-,146,-,-,-,-,-,-
SLACP01C2017,-,0.41,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,97.7888847,-,-,-,-,-,-,148,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.41,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,148,-,-,-,-,-,-
SLACP01D2017,-,0.46,-,-,7/29/2016,SLAC 01.25.17,1/25/2017,-,-,5.5,97.5120874,-,-,-,-,-,-,167,-,-,-,-,-,-
SLACP01D2017-NWT,-,0.46,-,-,7/29/2016,SLAC 01.25.17-NWT,1/25/2017,-,-,-,-,-,-,-,-,-,-,167,-,-,-,-,-,-
FMICBOND2017,5.675,0.54,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,101.1606464,-,-,-,-,-,-,198,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.54,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,198,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.54,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,198,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.54,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,198,-,-,-,-,-,-
SMBFXBND2017,6.05,0.64,10,2:55:59 PM,4/2/2012,SMB 03 APR 17,4/2/2017,101.7589611,101.8392467,3.25,101.7589611,-,-,101.9195323,101.9195323,101.7589611,101.7589611,234,3.25,3,3.12491,3.25,3,3.25
SMBFXBND2017-NWT,6.05,0.64,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,234,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.64,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,234,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.64,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,234,-,-,-,-,-,-
PSAL0717D019,7.75,0.7,1,3:00:07 PM,4/22/2010,PSALM 07-01,4/22/2017,103.7756175,103.7756175,2.375,103.7048574,103.988296,1.975,103.7756175,103.7756175,103.7756175,103.7756175,254,2.275,2.275,2.275,2.275,2.275,2.275
PSAL0717D019-NWT,7.75,0.7,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,254,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.7,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,254,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.7,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,254,-,-,-,-,-,-
ACFXBOND2017,7.2,0.72,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.97,102.9992482,103.3402245,2.5,-,-,-,-,262,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.72,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,262,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.72,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,262,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.72,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,262,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.88,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,322,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.88,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,322,-,-,-,-,-,-
RCB2NCDZ2017,-,0.88,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,322,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.88,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,322,-,-,-,-,-,-
BAHAYBND2017,4.8,1.02,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.544038,101.0422708,3.75,-,-,-,-,371,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.02,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,371,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.02,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,371,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.02,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,371,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.03,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.1369664,-,-,-,-,-,-,375,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.03,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,375,-,-,-,-,-,-
GLOFXBND2017,5.75,1.06,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.65,102.1637055,103.1626503,2.7,-,-,-,-,386,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.06,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,386,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.06,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,386,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.06,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,386,-,-,-,-,-,-
CPGIFXBD2017,6,1.06,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7438097,-,-,-,-,-,-,387,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.06,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,387,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.06,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,387,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.06,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,387,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.24,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,453,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.24,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,453,-,-,-,-,-,-
FMIC2BND2017,5.5,1.25,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.122609,103.4226801,2.7,-,-,-,-,456,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.25,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,456,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.25,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,456,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.25,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,456,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.36,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.5,100.4933907,-,-,-,-,-,-,863,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.36,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,863,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.36,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,863,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.36,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,863,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.64,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,6.25,99.222464,107.3837268,3,-,-,-,-,964,-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.64,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,964,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.64,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,964,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.64,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,964,-,-,-,-,-,-
SMBFXBND2019,10.5,2.64,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.1966025,118.9228857,3,-,-,-,-,965,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.64,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,965,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.64,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,965,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.64,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,965,-,-,-,-,-,-
ALIFXBND2019,5.625,2.71,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.125,103.8034965,106.2441503,3.2,-,-,-,-,989,-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,2.71,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,989,-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.71,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,989,-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.71,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,989,-,-,-,-,-,-
GLOFXBND2019,6,2.8,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.175,104.8066884,-,-,-,-,-,-,"1,024",-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.8,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,024",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.8,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,024",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.8,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,024",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.82,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.15,105.6303319,107.9866471,3.3,-,-,-,-,"1,031",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.82,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,031",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.82,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,031",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.82,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,031",-,-,-,-,-,-
SMICFXBD2019,6,2.93,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.15,105.0519836,106.902859,3.5,-,-,-,-,"1,069",-,-,-,-,-,-
SMICFXBD2019-NWT,6,2.93,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,069",-,-,-,-,-,-
SMICFXBD2019-T25,6,2.93,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,069",-,-,-,-,-,-
SMICFXBD2019-T30,6,2.93,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,069",-,-,-,-,-,-
FMICBOND2019,5.75,3,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.6428772,-,-,-,-,-,-,"1,094",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,094",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,094",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,094",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.04,10.2,4:06:56 PM,2/27/2014,JGS 08-19,8/27/2019,104.2237241,104.2237241,4.125,103.1338905,105.847532,3.2,104.2237241,104.2237241,104.2237241,104.2237241,"1,111",3.75,3.75,3.75,3.75,3.75,3.75
JGSFXBND2019-NWT,5.2317,3.04,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.04,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.04,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.24,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.625,100.2558255,-,-,-,-,-,-,"1,183",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.24,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,183",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.24,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,183",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.24,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,183",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.24,11.5,2:24:40 PM,5/9/2014,VLL 19 R17,11/9/2019,103.7726374,103.7726374,5.7,99.8649908,-,-,103.7726374,103.7726374,103.7726374,103.7726374,"1,185",4.4,4.4,4.4,4.4,4.4,4.4
VLLFXBND2019-NWT,5.6542,3.24,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,185",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.24,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,185",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.24,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,185",-,-,-,-,-,-
ACFXBOND2019,5.45,3.28,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.045,104.2987853,106.3426256,3.4,-,-,-,-,"1,199",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.28,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,199",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.28,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,199",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.28,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,199",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.55,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.575,100.8520963,105.1209914,3.3,-,-,-,-,"1,295",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.55,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,295",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.55,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,295",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.55,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,295",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.55,0.7,11:10:13 AM,9/1/2014,SMPH 03-20,3/1/2020,103.2917684,103.2917684,4.1,103.2917684,-,-,103.2917684,103.2917684,103.2917684,103.2917684,"1,298",4.1,4.1,4.1,4.1,4.1,4.1
SMPHFXBD2020-NWT,5.1,3.55,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,298",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.55,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,298",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.55,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,298",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.56,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.8021932,-,-,-,-,-,-,"1,299",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.56,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,299",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.56,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,299",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.56,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,299",-,-,-,-,-,-
MBTLTNCD2020,4,3.7,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,352",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.73,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.2,99.8521271,102.6296803,3.4,-,-,-,-,"1,361",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.73,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,361",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.73,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,361",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.73,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,361",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.84,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,401",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.85,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,408",-,-,-,-,-,-
GLOFXBND2020,4.8875,3.93,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.595,101.0456819,105.4538322,3.4,-,-,-,-,"1,436",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,3.93,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,436",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,3.93,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,436",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,3.93,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,436",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.03,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,4.5,101.8054378,-,-,-,-,-,-,"1,472",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.03,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,472",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.03,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,472",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.03,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,472",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.15,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.3372861,-,-,-,-,-,-,"1,517",-,-,-,-,-,-
ALIFXBND2020,4.625,4.16,1.5,8:49:15 AM,10/10/2013,ALI 20 R19,10/10/2020,103.8258756,103.8282059,4.175,101.6984274,103.926258,3.6,103.8258756,103.8258756,103.8258756,103.8258756,"1,521",3.625,3.625,3.625,3.625,3.625,3.625
ALIFXBND2020-NWT,4.625,4.16,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,521",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.16,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,521",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.16,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,521",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.18,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.15,100.2100092,105.3026971,4.8,-,-,-,-,"1,527",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.18,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,527",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.18,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,527",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.18,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,527",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.24,0.3,3:58:14 PM,8/6/2015,AEV 11-20,11/6/2020,102.6184232,102.6184232,3.925,102.1256887,-,-,102.6184232,102.6184232,102.6184232,102.6184232,"1,548",3.8,3.8,3.8,3.8,3.8,3.8
AEV2FXBD2020-NWT,4.4722,4.24,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,548",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.24,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,548",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.24,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,548",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.24,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.1,102.9302015,105.3241642,3.5,-,-,-,-,"1,550",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.24,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,550",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.24,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,550",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.24,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,550",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.28,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,4.05,101.4166886,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
AEVFXBND2020-NWT,4.4125,4.28,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,4.28,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
