ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIFXBND2016,6.1962,0.18,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.5628249,-,-,-,-,-,-,65,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.18,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,65,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.18,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,65,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.18,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,65,-,-,-,-,-,-
UCP2LTNC2016,6,0.3,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.7813153,-,-,-,-,-,-,108,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.3,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,108,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.34,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,102.091974,102.2992719,2.4,-,-,-,-,123,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.34,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,123,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.34,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,123,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.34,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,123,-,-,-,-,-,-
PNXISTCP2016,-,0.39,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,97.8912591,-,-,-,-,-,-,141,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.39,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,141,-,-,-,-,-,-
PNXJSTCP2017,-,0.42,15.045,9:34:53 AM,7/8/2016,PNX 01.04.17,1/4/2017,98.8372891,98.8372891,5.5,97.7013054,-,-,98.8372891,98.8372891,98.8372891,98.8372891,154,2.75,2.75,2.75,2.75,2.75,2.75
PNXJSTCP2017-NWT,-,0.42,-,-,7/8/2016,PNX 01.04.17-NWT,1/4/2017,-,-,-,-,-,-,-,-,-,-,154,-,-,-,-,-,-
SLACP01C2017,-,0.43,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,97.6721472,-,-,-,-,-,-,156,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.43,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,156,-,-,-,-,-,-
SLACP01D2017,-,0.48,-,-,7/29/2016,SLAC 01.25.17,1/25/2017,-,-,5.5,97.3960095,-,-,-,-,-,-,175,-,-,-,-,-,-
SLACP01D2017-NWT,-,0.48,-,-,7/29/2016,SLAC 01.25.17-NWT,1/25/2017,-,-,-,-,-,-,-,-,-,-,175,-,-,-,-,-,-
FMICBOND2017,5.675,0.56,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,101.2077475,-,-,-,-,-,-,206,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.56,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,206,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.56,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,206,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.56,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,206,-,-,-,-,-,-
SMBFXBND2017,6.05,0.66,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,101.8189772,-,-,-,-,-,-,242,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.66,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,242,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.66,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,242,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.66,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,242,-,-,-,-,-,-
PSAL0717D019,7.75,0.72,28.235,3:54:42 PM,4/22/2010,PSALM 07-01,4/22/2017,103.8843731,104.0536821,2.3,103.8770686,104.1697937,1.9,104.0965071,104.0965071,103.8843731,103.8843731,262,2.29,2,2.05848,2.29,2,2.29
PSAL0717D019-NWT,7.75,0.72,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,262,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.72,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,262,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.72,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,262,-,-,-,-,-,-
ACFXBOND2017,7.2,0.74,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.97,103.0913975,103.442886,2.5,-,-,-,-,270,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.74,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,270,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.74,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,270,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.74,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,270,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.9,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,330,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.9,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,330,-,-,-,-,-,-
RCB2NCDZ2017,-,0.9,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,330,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.9,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,330,-,-,-,-,-,-
BAHAYBND2017,4.8,1.04,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.55524,101.064234,3.75,-,-,-,-,379,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.04,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,379,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.04,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,379,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.04,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,379,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.05,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.1182263,-,-,-,-,-,-,383,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.05,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,383,-,-,-,-,-,-
GLOFXBND2017,5.75,1.08,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.65,102.2081238,103.2280885,2.7,-,-,-,-,394,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.08,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,394,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.08,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,394,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.08,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,394,-,-,-,-,-,-
CPGIFXBD2017,6,1.08,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.738192,-,-,-,-,-,-,395,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.08,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,395,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.08,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,395,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.08,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,395,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.26,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,461,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.26,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,461,-,-,-,-,-,-
FMIC2BND2017,5.5,1.27,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.1591504,103.4823473,2.7,-,-,-,-,464,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.27,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,464,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.27,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,464,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.27,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,464,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.38,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.5,100.4977122,-,-,-,-,-,-,871,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.38,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,871,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.38,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,871,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.38,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,871,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.66,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,6.25,99.2157308,107.4430649,3,-,-,-,-,972,-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.66,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,972,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.66,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,972,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.66,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,972,-,-,-,-,-,-
SMBFXBND2019,10.5,2.66,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.2742284,119.0750823,3,-,-,-,-,973,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.66,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,973,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.66,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,973,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.66,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,973,-,-,-,-,-,-
ALIFXBND2019,5.625,2.73,0.5,10:47:44 AM,4/27/2012,ALI 19 R17,4/27/2019,104.6892236,104.6892236,4.125,103.8328802,106.2930774,3.2,104.6892236,104.6892236,104.6892236,104.6892236,997,3.8,3.8,3.8,3.8,3.8,3.8
ALIFXBND2019-NWT,5.625,2.73,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,997,-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.73,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,997,-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.73,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,997,-,-,-,-,-,-
GLOFXBND2019,6,2.83,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.175,104.8422567,-,-,-,-,-,-,"1,032",-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.83,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,032",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.83,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,032",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.83,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,032",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.84,0.5,10:15:05 AM,6/8/2012,FLI 19 R17,6/8/2019,105.8098758,105.8098758,4.15,105.6718591,108.0464113,3.3,105.8098758,105.8098758,105.8098758,105.8098758,"1,039",4.1,4.1,4.1,4.1,4.1,4.1
FLIFXBND2019-NWT,6.2731,2.84,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,039",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.84,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,039",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.84,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,039",-,-,-,-,-,-
SMICFXBD2019,6,2.95,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.15,105.0890907,106.9534755,3.5,-,-,-,-,"1,077",-,-,-,-,-,-
SMICFXBD2019-NWT,6,2.95,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,077",-,-,-,-,-,-
SMICFXBD2019-T25,6,2.95,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,077",-,-,-,-,-,-
SMICFXBD2019-T30,6,2.95,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,077",-,-,-,-,-,-
FMICBOND2019,5.75,3.02,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.6330496,-,-,-,-,-,-,"1,102",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.02,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,102",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.02,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,102",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.02,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,102",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.06,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.1225,103.1617243,105.887464,3.2,-,-,-,-,"1,119",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.06,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,119",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.06,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,119",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.06,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,119",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.26,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.625,100.2574532,-,-,-,-,-,-,"1,191",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.26,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,191",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.26,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,191",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.26,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,191",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.27,6,3:22:03 PM,5/9/2014,VLL 19 R17,11/9/2019,103.7963617,103.8092504,5.7,99.8637436,-,-,103.8736942,103.8736942,103.7963617,103.7963617,"1,193",4.4,4.375,4.39583,4.4,4.375,4.4
VLLFXBND2019-NWT,5.6542,3.27,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,193",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.27,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,193",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.27,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,193",-,-,-,-,-,-
ACFXBOND2019,5.45,3.3,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.045,104.3256004,106.3828705,3.4,-,-,-,-,"1,207",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.3,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,207",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.3,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,207",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.3,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,207",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.57,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.575,100.8566832,105.1510122,3.3,-,-,-,-,"1,303",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.57,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,303",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.57,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,303",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.57,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,303",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.58,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.05,103.4794535,-,-,-,-,-,-,"1,306",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.58,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,306",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.58,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,306",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.58,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,306",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.58,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.8005619,-,-,-,-,-,-,"1,307",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.58,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,307",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.58,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,307",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.58,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,307",-,-,-,-,-,-
MBTLTNCD2020,4,3.72,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,360",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.75,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.35,99.337656,102.6443773,3.4,-,-,-,-,"1,369",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.75,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,369",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.75,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,369",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.75,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,369",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.86,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,409",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.88,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,416",-,-,-,-,-,-
GLOFXBND2020,4.8875,3.95,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.595,101.0514237,105.4828886,3.4,-,-,-,-,"1,444",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,3.95,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,444",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,3.95,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,444",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,3.95,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,444",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.05,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,4.5,101.8141066,-,-,-,-,-,-,"1,480",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.05,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,480",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.05,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,480",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.05,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,480",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.18,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.3150014,-,-,-,-,-,-,"1,525",-,-,-,-,-,-
ALIFXBND2020,4.625,4.19,0.98,3:34:08 PM,10/10/2013,ALI 20 R19,10/10/2020,102.1882972,102.1882972,4.175,101.7064391,103.9454348,3.6,102.1882972,102.1882972,102.1882972,102.1882972,"1,529",4.05,4.05,4.05,4.05,4.05,4.05
ALIFXBND2020-NWT,4.625,4.19,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.19,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.19,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.2,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.15,100.211561,105.3286007,4.8,-,-,-,-,"1,535",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.2,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.2,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.2,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.26,0.3,2:24:30 PM,8/6/2015,AEV 11-20,11/6/2020,102.6311906,102.6311906,3.925,102.1360496,-,-,102.6311906,102.6311906,102.6311906,102.6311906,"1,556",3.8,3.8,3.8,3.8,3.8,3.8
AEV2FXBD2020-NWT,4.4722,4.26,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,556",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.26,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,556",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.26,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,556",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.27,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.1,102.9441316,105.3499301,3.5,-,-,-,-,"1,558",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.27,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,558",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.27,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,558",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.27,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,558",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.3,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,4.05,101.4230911,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
AEVFXBND2020-NWT,4.4125,4.3,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,4.3,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
AEVFXBND2020-T30,4.4125,4.3,-,-,11/21/2013,AEV 20 R19-T30,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
