ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIFXBND2016,6.1962,0.1,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,2.975,100.3184077,-,-,-,-,-,-,36,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.1,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,36,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.1,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,36,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.1,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,36,-,-,-,-,-,-
UCP2LTNC2016,6,0.22,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.8369595,-,-,-,-,-,-,79,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.22,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,79,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.26,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,2.975,101.612678,101.7660147,2.4,-,-,-,-,94,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.26,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,94,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.26,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,94,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.26,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,94,-,-,-,-,-,-
PNXISTCP2016,-,0.31,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,98.3176753,-,-,-,-,-,-,112,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.31,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,112,-,-,-,-,-,-
PNXJSTCP2017,-,0.34,-,-,7/8/2016,PNX 01.04.17,1/4/2017,-,-,5.5,98.1260647,-,-,-,-,-,-,125,-,-,-,-,-,-
PNXJSTCP2017-NWT,-,0.34,-,-,7/8/2016,PNX 01.04.17-NWT,1/4/2017,-,-,-,-,-,-,-,-,-,-,125,-,-,-,-,-,-
SLACP01C2017,-,0.35,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,98.0966525,-,-,-,-,-,-,127,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.35,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,127,-,-,-,-,-,-
SLACP01D2017,-,0.4,-,-,7/29/2016,SLAC 01.25.17,1/25/2017,-,-,5.5,97.8181127,-,-,-,-,-,-,146,-,-,-,-,-,-
SLACP01D2017-NWT,-,0.4,-,-,7/29/2016,SLAC 01.25.17-NWT,1/25/2017,-,-,-,-,-,-,-,-,-,-,146,-,-,-,-,-,-
FMICBOND2017,5.675,0.48,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,101.042339,-,-,-,-,-,-,177,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.48,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,177,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.48,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,177,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.48,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,177,-,-,-,-,-,-
SMBFXBND2017,6.05,0.58,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,101.6091542,-,-,-,-,-,-,213,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.58,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,213,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.58,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,213,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.58,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,213,-,-,-,-,-,-
PSAL0717D019,7.75,0.64,5,9:02:27 AM,4/22/2010,PSALM 07-01,4/22/2017,103.5077568,103.4927313,2.25,103.4927313,103.6557469,2,103.5077568,103.5077568,103.5077568,103.5077568,233,2.25,2.25,2.25,2.25,2.25,2.25
PSAL0717D019-NWT,7.75,0.64,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,233,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.64,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,233,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.64,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,233,-,-,-,-,-,-
ACFXBOND2017,7.2,0.66,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.95,102.7824321,103.0837099,2.5,-,-,-,-,241,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.66,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,241,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.66,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,241,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.66,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,241,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.82,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,301,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.82,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,301,-,-,-,-,-,-
RCB2NCDZ2017,-,0.82,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,301,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.82,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,301,-,-,-,-,-,-
BAHAYBND2017,4.8,0.96,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.5144513,100.9859274,3.75,-,-,-,-,350,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,0.96,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,350,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,0.96,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,350,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,0.96,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,350,-,-,-,-,-,-
UCP3LTNC2017,5.875,0.97,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.1820561,-,-,-,-,-,-,354,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,0.97,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,354,-,-,-,-,-,-
GLOFXBND2017,5.75,1,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.645,102.0579057,-,-,-,-,-,-,365,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,365,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,365,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,365,-,-,-,-,-,-
CPGIFXBD2017,6,1,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7586929,-,-,-,-,-,-,366,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,366,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,366,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,366,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.18,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,432,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.18,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,432,-,-,-,-,-,-
FMIC2BND2017,5.5,1.19,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.0290693,103.2718758,2.7,-,-,-,-,435,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.19,0.05,10:09:56 AM,8/10/2012,FMIC 17 R16-NWT,11/10/2017,102.0290693,102.0290693,-,-,-,-,102.0290693,102.0290693,102.0290693,102.0290693,435,3.75,3.75,3.75,3.75,3.75,3.75
FMIC2BND2017-T25,5.5,1.19,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,435,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.19,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,435,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.31,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.5,100.4834985,-,-,-,-,-,-,842,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.31,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,842,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.31,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,842,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.31,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,842,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.58,2,10:27:26 AM,4/2/2012,SMB 19 R17,4/2/2019,103.5593107,103.5733368,4.25,104.06916,107.7532355,2.8,103.5593107,103.5593107,103.5593107,103.5593107,943,4.45,4.45,4.45,4.45,4.45,4.45
SMB2FXBD2019-NWT,5.93,2.58,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,943,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.58,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,943,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.58,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,943,-,-,-,-,-,-
SMBFXBND2019,10.5,2.58,1,10:59:42 AM,4/3/2009,SMB 04-19,4/3/2019,118.5426293,118.5426293,4.3,115.0294741,-,-,118.5426293,118.5426293,118.5426293,118.5426293,944,3,3,3,3,3,3
SMBFXBND2019-NWT,10.5,2.58,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,944,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.58,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,944,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.58,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,944,-,-,-,-,-,-
ALIFXBND2019,5.625,2.65,1,11:00:46 AM,4/27/2012,ALI 19 R17,4/27/2019,106.1220676,106.1220676,3.975,104.1137049,-,-,106.1220676,106.1220676,106.1220676,106.1220676,968,3.2,3.2,3.2,3.2,3.2,3.2
ALIFXBND2019-NWT,5.625,2.65,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,968,-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.65,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,968,-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.65,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,968,-,-,-,-,-,-
GLOFXBND2019,6,2.75,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.625,103.5315553,-,-,-,-,-,-,"1,003",-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.75,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,003",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.75,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,003",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.75,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,003",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.77,1,11:01:44 AM,6/8/2012,FLI 19 R17,6/8/2019,107.8374911,107.8374911,4.05,105.7957786,-,-,107.8374911,107.8374911,107.8374911,107.8374911,"1,010",3.3,3.3,3.3,3.3,3.3,3.3
FLIFXBND2019-NWT,6.2731,2.77,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,010",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.77,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,010",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.77,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,010",-,-,-,-,-,-
SMICFXBD2019,6,2.87,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.075,105.1673101,106.7765972,3.5,-,-,-,-,"1,048",-,-,-,-,-,-
SMICFXBD2019-NWT,6,2.87,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,048",-,-,-,-,-,-
SMICFXBD2019-T25,6,2.87,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,048",-,-,-,-,-,-
SMICFXBD2019-T30,6,2.87,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,048",-,-,-,-,-,-
FMICBOND2019,5.75,2.94,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.6639357,-,-,-,-,-,-,"1,073",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,2.94,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,073",-,-,-,-,-,-
FMICBOND2019-T25,5.75,2.94,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,073",-,-,-,-,-,-
FMICBOND2019-T30,5.75,2.94,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,073",-,-,-,-,-,-
JGSFXBND2019,5.2317,2.98,1,3:18:24 PM,2/27/2014,JGS 08-19,8/27/2019,104.2241148,104.2241148,3.985,103.4797895,105.7470149,3.2,104.2241148,104.2241148,104.2241148,104.2241148,"1,090",3.725,3.725,3.725,3.725,3.725,3.725
JGSFXBND2019-NWT,5.2317,2.98,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,2.98,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,2.98,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.18,1.2,10:34:16 AM,8/7/2014,GTCAP 11-19,11/7/2019,100.3244607,100.3244607,4.5,100.6200731,-,-,100.3244607,100.3244607,100.3244607,100.3244607,"1,162",4.6,4.6,4.6,4.6,4.6,4.6
GTCFXBND2019-NWT,4.7106,3.18,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,162",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.18,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,162",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.18,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,162",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.19,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.7,99.8654688,-,-,-,-,-,-,"1,164",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.19,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,164",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.19,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,164",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.19,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,164",-,-,-,-,-,-
ACFXBOND2019,5.45,3.23,0.2,2:27:40 PM,11/23/2012,AC 19 R16,11/23/2019,105.9267135,105.9267135,3.95,104.5242722,106.8735142,3.2,105.9267135,105.9267135,105.9267135,105.9267135,"1,178",3.5,3.5,3.5,3.5,3.5,3.5
ACFXBOND2019-NWT,5.45,3.23,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,178",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.23,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,178",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.23,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,178",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.49,4,2:34:29 PM,2/27/2013,GTCAP 20 R17,2/27/2020,102.3845832,101.5722585,4.5,101.0825265,105.0457456,3.3,100.7605627,102.3845832,100.7605627,102.3845832,"1,274",4.1,4.6,4.34887,4.6,4.1,4.1
GTCFXBND2020-NWT,4.8371,3.49,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,274",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.49,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,274",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.49,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,274",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.5,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.1,103.2450284,-,-,-,-,-,-,"1,277",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.5,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,277",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.5,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,277",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.5,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,277",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.5,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.25,101.3675854,-,-,-,-,-,-,"1,278",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.5,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,278",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.5,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,278",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.5,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,278",-,-,-,-,-,-
MBTLTNCD2020,4,3.64,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,331",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.67,2.43,2:19:50 PM,5/3/2013,EDC 20 R18,5/3/2020,102.5931927,102.5931927,4.2,99.8545694,-,-,102.5931927,102.5931927,102.5931927,102.5931927,"1,340",3.4,3.4,3.4,3.4,3.4,3.4
EDCFXBND2020-NWT,4.1583,3.67,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,340",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.67,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,340",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.67,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,340",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.78,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,380",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.8,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,387",-,-,-,-,-,-
GLOFXBND2020,4.8875,3.87,2.39,2:17:57 PM,7/17/2013,GLO 20 R18,7/17/2020,105.3814533,105.3814533,4.5,101.3700809,-,-,105.3814533,105.3814533,105.3814533,105.3814533,"1,415",3.4,3.4,3.4,3.4,3.4,3.4
GLOFXBND2020-NWT,4.8875,3.87,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,415",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,3.87,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,415",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,3.87,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,415",-,-,-,-,-,-
SLTCFXBD2020,4.9925,3.97,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,4.5,101.7828141,-,-,-,-,-,-,"1,451",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,3.97,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,451",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,3.97,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,451",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,3.97,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,451",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.1,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.3935085,-,-,-,-,-,-,"1,496",-,-,-,-,-,-
ALIFXBND2020,4.625,4.11,1,2:08:16 PM,10/10/2013,ALI 20 R19,10/10/2020,102.3424152,102.3424152,4.125,101.8678693,104.6569058,3.4,102.3424152,102.3424152,102.3424152,102.3424152,"1,500",4,4,4,4,4,4
ALIFXBND2020-NWT,4.625,4.11,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,500",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.11,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,500",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.11,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,500",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.12,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.2,100.0259379,105.2384585,4.8,-,-,-,-,"1,506",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.12,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,506",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.12,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,506",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.12,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,506",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.18,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,3.91,102.1574844,103.7647242,3.5,-,-,-,-,"1,527",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.18,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,527",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.18,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,527",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.18,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,527",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.19,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.05,103.0887733,106.0602606,3.3,-,-,-,-,"1,529",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.19,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.19,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.19,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.22,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,4.05,101.3998063,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
