"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FLIFXBND2016","6.1962","0.12","0.350000","2:46:44 PM","2011-07-07","FLI 10-16","2016-10-07","100.3610028","100.4099018","3.5000","100.3099177","-","-","100.3610028","100.3610028","100.3610028","100.3610028","43","2.65000","2.65000","2.65000","2.65000","2.65000","2.65000",
"FLIFXBND2016-NWT","6.1962","0.12","-","-","2011-07-07","FLI 10-16-NWT","2016-10-07","-","-","-","-","-","-","-","-","-","-","43","-","-","-","-","-","-",
"FLIFXBND2016-T25","6.1962","0.12","-","-","2011-07-07","FLI 10-16-T25","2016-10-07","-","-","-","-","-","-","-","-","-","-","43","-","-","-","-","-","-",
"FLIFXBND2016-T30","6.1962","0.12","-","-","2011-07-07","FLI 10-16-T30","2016-10-07","-","-","-","-","-","-","-","-","-","-","43","-","-","-","-","-","-",
"UCP2LTNC2016","6.0000","0.24","-","-","2011-08-19","UCPB 11-16","2016-11-19","-","-","6.7500","99.8261629","-","-","-","-","-","-","86","-","-","-","-","-","-",
"UCP2LTNC2016-NWT","6.0000","0.24","-","-","2011-08-19","UCPB 11-16-NWT","2016-11-19","-","-","-","-","-","-","-","-","-","-","86","-","-","-","-","-","-",
"EDCFXBND2016","9.3327","0.28","-","-","2009-12-04","EDC 12-16","2016-12-04","-","-","3.3750","101.6039912","101.8802240","2.4000","-","-","-","-","101","-","-","-","-","-","-",
"EDCFXBND2016-NWT","9.3327","0.28","-","-","2009-12-04","EDC 12-16-NWT","2016-12-04","-","-","-","-","-","-","-","-","-","-","101","-","-","-","-","-","-",
"EDCFXBND2016-T25","9.3327","0.28","-","-","2009-12-04","EDC 12-16-T25","2016-12-04","-","-","-","-","-","-","-","-","-","-","101","-","-","-","-","-","-",
"EDCFXBND2016-T30","9.3327","0.28","-","-","2009-12-04","EDC 12-16-T30","2016-12-04","-","-","-","-","-","-","-","-","-","-","101","-","-","-","-","-","-",
"PNXISTCP2016","-","0.33","-","-","2016-01-14","PNX 12.22.16","2016-12-22","-","-","5.5000","98.2144075","-","-","-","-","-","-","119","-","-","-","-","-","-",
"PNXISTCP2016-NWT","-","0.33","-","-","2016-01-14","PNX 12.22.16-NWT","2016-12-22","-","-","-","-","-","-","-","-","-","-","119","-","-","-","-","-","-",
"PNXJSTCP2017","-","0.36","-","-","2016-07-08","PNX 01.04.17","2017-01-04","-","-","3.9500","98.5723439","-","-","-","-","-","-","132","-","-","-","-","-","-",
"PNXJSTCP2017-NWT","-","0.36","-","-","2016-07-08","PNX 01.04.17-NWT","2017-01-04","-","-","-","-","-","-","-","-","-","-","132","-","-","-","-","-","-",
"SLACP01C2017","-","0.37","-","-","2016-01-22","SLAC 01.06.17","2017-01-06","-","-","5.5000","97.9938482","-","-","-","-","-","-","134","-","-","-","-","-","-",
"SLACP01C2017-NWT","-","0.37","-","-","2016-01-22","SLAC 01.06.17-NWT","2017-01-06","-","-","-","-","-","-","-","-","-","-","134","-","-","-","-","-","-",
"SLACP01D2017","-","0.42","-","-","2016-07-29","SLAC 01.25.17","2017-01-25","-","-","5.5000","97.7158910","-","-","-","-","-","-","153","-","-","-","-","-","-",
"SLACP01D2017-NWT","-","0.42","-","-","2016-07-29","SLAC 01.25.17-NWT","2017-01-25","-","-","-","-","-","-","-","-","-","-","153","-","-","-","-","-","-",
"FMICBOND2017","5.6750","0.5","-","-","2011-11-25","FMIC 2-17","2017-02-25","-","-","4.0750","100.7879390","-","-","-","-","-","-","184","-","-","-","-","-","-",
"FMICBOND2017-NWT","5.6750","0.5","-","-","2011-11-25","FMIC 2-17-NWT","2017-02-25","-","-","-","-","-","-","-","-","-","-","184","-","-","-","-","-","-",
"FMICBOND2017-T25","5.6750","0.5","-","-","2011-11-25","FMIC 2-17-T25","2017-02-25","-","-","-","-","-","-","-","-","-","-","184","-","-","-","-","-","-",
"FMICBOND2017-T30","5.6750","0.5","-","-","2011-11-25","FMIC 2-17-T30","2017-02-25","-","-","-","-","-","-","-","-","-","-","184","-","-","-","-","-","-",
"SMBFXBND2017","6.0500","0.6","-","-","2012-04-02","SMB 03 APR 17","2017-04-02","-","-","6.0000","100.0218508","-","-","-","-","-","-","220","-","-","-","-","-","-",
"SMBFXBND2017-NWT","6.0500","0.6","-","-","2012-04-02","SMB 03 APR 17-NWT","2017-04-02","-","-","-","-","-","-","-","-","-","-","220","-","-","-","-","-","-",
"SMBFXBND2017-T25","6.0500","0.6","-","-","2012-04-02","SMB 03 APR 17-T25","2017-04-02","-","-","-","-","-","-","-","-","-","-","220","-","-","-","-","-","-",
"SMBFXBND2017-T30","6.0500","0.6","-","-","2012-04-02","SMB 03 APR 17-T30","2017-04-02","-","-","-","-","-","-","-","-","-","-","220","-","-","-","-","-","-",
"PSAL0717D019","7.7500","0.66","-","-","2010-04-22","PSALM 07-01","2017-04-22","-","-","2.3750","103.4993890","103.7501744","2.0000","-","-","-","-","240","-","-","-","-","-","-",
"PSAL0717D019-NWT","7.7500","0.66","-","-","2010-04-22","PSALM 07-01-NWT","2017-04-22","-","-","-","-","-","-","-","-","-","-","240","-","-","-","-","-","-",
"PSAL0717D019-T25","7.7500","0.66","-","-","2010-04-22","PSALM 07-01-T25","2017-04-22","-","-","-","-","-","-","-","-","-","-","240","-","-","-","-","-","-",
"PSAL0717D019-T30","7.7500","0.66","-","-","2010-04-22","PSALM 07-01-T30","2017-04-22","-","-","-","-","-","-","-","-","-","-","240","-","-","-","-","-","-",
"ACFXBOND2017","7.2000","0.68","-","-","2010-04-30","AC 17 P15","2017-04-30","-","-","2.9750","102.8346705","103.1606434","2.5000","-","-","-","-","248","-","-","-","-","-","-",
"ACFXBOND2017-NWT","7.2000","0.68","-","-","2010-04-30","AC 17 P15-NWT","2017-04-30","-","-","-","-","-","-","-","-","-","-","248","-","-","-","-","-","-",
"ACFXBOND2017-T25","7.2000","0.68","-","-","2010-04-30","AC 17 P15-T25","2017-04-30","-","-","-","-","-","-","-","-","-","-","248","-","-","-","-","-","-",
"ACFXBOND2017-T30","7.2000","0.68","-","-","2010-04-30","AC 17 P15-T30","2017-04-30","-","-","-","-","-","-","-","-","-","-","248","-","-","-","-","-","-",
"RCB2NCDC2017","5.2500","0.84","-","-","2011-12-29","RCB 06-17","2017-06-29","-","-","-","-","-","-","-","-","-","-","308","-","-","-","-","-","-",
"RCB2NCDC2017-NWT","5.2500","0.84","-","-","2011-12-29","RCB 06-17-NWT","2017-06-29","-","-","-","-","-","-","-","-","-","-","308","-","-","-","-","-","-",
"RCB2NCDZ2017","-","0.84","-","-","2011-12-29","RCB Z06-17","2017-06-29","-","-","-","-","-","-","-","-","-","-","308","-","-","-","-","-","-",
"RCB2NCDZ2017-NWT","-","0.84","-","-","2011-12-29","RCB Z06-17-NWT","2017-06-29","-","-","-","-","-","-","-","-","-","-","308","-","-","-","-","-","-",
"BAHAYBND2017","4.8000","0.98","-","-","2012-08-17","BBSPT 8-17","2017-08-17","-","-","4.2500","100.5235226","101.0030087","3.7500","-","-","-","-","357","-","-","-","-","-","-",
"BAHAYBND2017-NWT","4.8000","0.98","-","-","2012-08-17","BBSPT 8-17-NWT","2017-08-17","-","-","-","-","-","-","-","-","-","-","357","-","-","-","-","-","-",
"BAHAYBND2017-T25","4.8000","0.98","-","-","2012-08-17","BBSPT 8-17-T25","2017-08-17","-","-","-","-","-","-","-","-","-","-","357","-","-","-","-","-","-",
"BAHAYBND2017-T30","4.8000","0.98","-","-","2012-08-17","BBSPT 8-17-T30","2017-08-17","-","-","-","-","-","-","-","-","-","-","357","-","-","-","-","-","-",
"UCP3LTNC2017","5.8750","0.99","-","-","2012-05-21","UCPB 08-17","2017-08-21","-","-","6.7500","99.1692037","-","-","-","-","-","-","361","-","-","-","-","-","-",
"UCP3LTNC2017-NWT","5.8750","0.99","-","-","2012-05-21","UCPB 08-17-NWT","2017-08-21","-","-","-","-","-","-","-","-","-","-","361","-","-","-","-","-","-",
"GLOFXBND2017","5.7500","1.02","-","-","2012-06-01","GLO 17 R15","2017-09-01","-","-","3.6500","102.0861354","103.0482232","2.7000","-","-","-","-","372","-","-","-","-","-","-",
"GLOFXBND2017-NWT","5.7500","1.02","-","-","2012-06-01","GLO 17 R15-NWT","2017-09-01","-","-","-","-","-","-","-","-","-","-","372","-","-","-","-","-","-",
"GLOFXBND2017-T25","5.7500","1.02","-","-","2012-06-01","GLO 17 R15-T25","2017-09-01","-","-","-","-","-","-","-","-","-","-","372","-","-","-","-","-","-",
"GLOFXBND2017-T30","5.7500","1.02","-","-","2012-06-01","GLO 17 R15-T30","2017-09-01","-","-","-","-","-","-","-","-","-","-","372","-","-","-","-","-","-",
"CPGIFXBD2017","6.0000","1.02","-","-","2014-09-02","CPG 09-17","2017-09-02","-","-","6.2500","99.7541020","-","-","-","-","-","-","373","-","-","-","-","-","-",
"CPGIFXBD2017-NWT","6.0000","1.02","-","-","2014-09-02","CPG 09-17-NWT","2017-09-02","-","-","-","-","-","-","-","-","-","-","373","-","-","-","-","-","-",
"CPGIFXBD2017-T25","6.0000","1.02","-","-","2014-09-02","CPG 09-17-T25","2017-09-02","-","-","-","-","-","-","-","-","-","-","373","-","-","-","-","-","-",
"CPGIFXBD2017-T30","6.0000","1.02","-","-","2014-09-02","CPG 09-17-T30","2017-09-02","-","-","-","-","-","-","-","-","-","-","373","-","-","-","-","-","-",
"RCB3NCDC2017","5.2500","1.2","-","-","2012-05-07","RCB 11-17","2017-11-07","-","-","-","-","-","-","-","-","-","-","439","-","-","-","-","-","-",
"RCB3NCDC2017-NWT","5.2500","1.2","-","-","2012-05-07","RCB 11-17-NWT","2017-11-07","-","-","-","-","-","-","-","-","-","-","439","-","-","-","-","-","-",
"FMIC2BND2017","5.5000","1.21","-","-","2012-08-10","FMIC 17 R16","2017-11-10","-","-","6.0000","99.4199691","103.3170928","2.7000","-","-","-","-","442","-","-","-","-","-","-",
"FMIC2BND2017-NWT","5.5000","1.21","-","-","2012-08-10","FMIC 17 R16-NWT","2017-11-10","-","-","-","-","-","-","-","-","-","-","442","-","-","-","-","-","-",
"FMIC2BND2017-T25","5.5000","1.21","-","-","2012-08-10","FMIC 17 R16-T25","2017-11-10","-","-","-","-","-","-","-","-","-","-","442","-","-","-","-","-","-",
"FMIC2BND2017-T30","5.5000","1.21","-","-","2012-08-10","FMIC 17 R16-T30","2017-11-10","-","-","-","-","-","-","-","-","-","-","442","-","-","-","-","-","-",
"SLIFXBND2018","6.7284","2.32","-","-","2015-12-22","SLI 18 R17","2018-12-22","-","-","6.5000","100.4863292","-","-","-","-","-","-","849","-","-","-","-","-","-",
"SLIFXBND2018-NWT","6.7284","2.32","-","-","2015-12-22","SLI 18 R17-NWT","2018-12-22","-","-","-","-","-","-","-","-","-","-","849","-","-","-","-","-","-",
"SLIFXBND2018-T25","6.7284","2.32","-","-","2015-12-22","SLI 18 R17-T25","2018-12-22","-","-","-","-","-","-","-","-","-","-","849","-","-","-","-","-","-",
"SLIFXBND2018-T30","6.7284","2.32","-","-","2015-12-22","SLI 18 R17-T30","2018-12-22","-","-","-","-","-","-","-","-","-","-","849","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","2.6","1.000000","2:25:41 PM","2012-04-02","SMB 19 R17","2019-04-02","104.7212122","104.7212122","6.2500","99.2347032","-","-","104.7212122","104.7212122","104.7212122","104.7212122","950","4.00000","4.00000","4.00000","4.00000","4.00000","4.00000",
"SMB2FXBD2019-NWT","5.9300","2.6","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","950","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","2.6","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","950","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","2.6","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","950","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","2.6","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","6.2500","110.0612701","118.6566710","3.0000","-","-","-","-","951","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","2.6","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","951","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","2.6","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","951","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","2.6","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","951","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","2.67","3.000000","11:30:52 AM","2012-04-27","ALI 19 R17","2019-04-27","104.4347490","104.4347490","4.1000","103.8164322","106.1586571","3.2000","104.4347490","104.4347490","104.4347490","104.4347490","975","3.86000","3.86000","3.86000","3.86000","3.86000","3.86000",
"ALIFXBND2019-NWT","5.6250","2.67","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","975","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","2.67","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","975","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","2.67","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","975","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","2.77","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","4.1750","104.7446611","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","2.77","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","2.77","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","2.77","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","2.78","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.1350","105.5983933","107.8821997","3.3000","-","-","-","-","1,017","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","2.78","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","2.78","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","2.78","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","2.89","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.1250","105.0568225","106.8144338","3.5000","-","-","-","-","1,055","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","2.89","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","2.89","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","2.89","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"FMICBOND2019","5.7500","2.96","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","6.2500","98.6574950","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","2.96","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","2.96","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","2.96","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","3","0.750000","3:09:58 PM","2014-02-27","JGS 08-19","2019-08-27","104.2567399","104.2755588","4.0750","103.2408367","-","-","104.2567399","104.2567399","104.2567399","104.2567399","1,097","3.71500","3.71500","3.71500","3.71500","3.71500","3.71500",
"JGSFXBND2019-NWT","5.2317","3","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","3","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","3","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","3.2","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","4.7000","100.0302230","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","3.2","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","3.2","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","3.2","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","3.21","1.000000","2:34:02 PM","2014-05-09","VLL 19 R17","2019-11-09","103.7295527","103.7295527","5.7000","99.8652215","-","-","103.7295527","103.7295527","103.7295527","103.7295527","1,171","4.40000","4.40000","4.40000","4.40000","4.40000","4.40000",
"VLLFXBND2019-NWT","5.6542","3.21","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","3.21","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","3.21","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"ACFXBOND2019","5.4500","3.24","3.000000","3:28:17 PM","2012-11-23","AC 19 R16","2019-11-23","104.2343713","104.2517574","4.0450","104.2517574","106.9075258","3.2000","104.2343713","104.2343713","104.2343713","104.2343713","1,185","4.04500","4.04500","4.04500","4.04500","4.04500","4.04500",
"ACFXBOND2019-NWT","5.4500","3.24","-","-","2012-11-23","AC 19 R16-NWT","2019-11-23","-","-","-","-","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
"ACFXBOND2019-T25","5.4500","3.24","-","-","2012-11-23","AC 19 R16-T25","2019-11-23","-","-","-","-","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
"ACFXBOND2019-T30","5.4500","3.24","-","-","2012-11-23","AC 19 R16-T30","2019-11-23","-","-","-","-","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","3.51","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.8000","100.1188912","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","3.51","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","3.51","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","3.51","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","3.52","10.000000","2:55:15 PM","2014-09-01","SMPH 03-20","2020-03-01","103.5914879","103.5914879","4.1000","103.2589941","-","-","103.5914879","103.5914879","103.5914879","103.5914879","1,284","4.00000","4.00000","4.00000","4.00000","4.00000","4.00000",
"SMPHFXBD2020-NWT","5.1000","3.52","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","3.52","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","3.52","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","3.52","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","6.7500","99.8055865","-","-","-","-","-","-","1,285","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","3.52","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","1,285","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","3.52","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","1,285","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","3.52","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","1,285","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","3.66","0.300000","9:48:30 AM","2014-10-24","MBT 04-20","2020-04-24","101.5501115","101.5489950","-","-","-","-","101.5501115","101.5501115","101.5501115","101.5501115","1,338","3.54700","3.54700","3.54700","3.54700","3.54700","3.54700",
"EDCFXBND2020","4.1583","3.69","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.2000","99.8537801","102.6041007","3.4000","-","-","-","-","1,347","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","3.69","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","1,347","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","3.69","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","1,347","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","3.69","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","1,347","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","3.8","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","3.82","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","1,394","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","3.89","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","4.6750","100.7508715","105.4031276","3.4000","-","-","-","-","1,422","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","3.89","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","1,422","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","3.89","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","1,422","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","3.89","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","1,422","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","3.99","4.250000","3:35:05 PM","2015-05-22","SLTC 20 R18","2020-08-22","100.4219244","100.4236298","4.5000","101.7900468","-","-","100.4219244","100.4219244","100.4219244","100.4219244","1,458","4.87500","4.87500","4.87500","4.87500","4.87500","4.87500",
"SLTCFXBD2020-NWT","4.9925","3.99","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","3.99","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","3.99","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","4.11","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","5.0000","95.3765650","-","-","-","-","-","-","1,503","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","4.13","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.1500","101.7794671","104.6741809","3.4000","-","-","-","-","1,507","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","4.13","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","4.13","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","4.13","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","4.14","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","6.1500","100.2077390","105.2576520","4.8000","-","-","-","-","1,513","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","4.14","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,513","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","4.14","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,513","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","4.14","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,513","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","4.2","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","3.9250","102.1071058","103.7788319","3.5000","-","-","-","-","1,534","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","4.2","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","4.2","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","4.2","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","4.21","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.0975","102.9145876","106.0829494","3.3000","-","-","-","-","1,536","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","4.21","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
