ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIFXBND2016,6.1962,0.12,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.3775168,-,-,-,-,-,-,44,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.12,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,44,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.12,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,44,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.12,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,44,-,-,-,-,-,-
UCP2LTNC2016,6,0.24,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.8243874,-,-,-,-,-,-,87,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.24,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,87,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.28,1,3:48:42 PM,12/4/2009,EDC 12-16,12/4/2016,101.7417052,101.7417052,3,101.7274055,-,-,101.7417052,101.7417052,101.7417052,101.7417052,102,2.95,2.95,2.95,2.95,2.95,2.95
EDCFXBND2016-NWT,9.3327,0.28,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,102,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.28,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,102,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.28,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,102,-,-,-,-,-,-
PNXISTCP2016,-,0.33,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,98.1996727,-,-,-,-,-,-,120,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.33,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,120,-,-,-,-,-,-
PNXJSTCP2017,-,0.36,-,-,7/8/2016,PNX 01.04.17,1/4/2017,-,-,5.5,98.0085213,-,-,-,-,-,-,133,-,-,-,-,-,-
PNXJSTCP2017-NWT,-,0.36,-,-,7/8/2016,PNX 01.04.17-NWT,1/4/2017,-,-,-,-,-,-,-,-,-,-,133,-,-,-,-,-,-
SLACP01C2017,-,0.37,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,97.9791794,-,-,-,-,-,-,135,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.37,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,135,-,-,-,-,-,-
SLACP01D2017,-,0.42,-,-,7/29/2016,SLAC 01.25.17,1/25/2017,-,-,5.5,97.7013054,-,-,-,-,-,-,154,-,-,-,-,-,-
SLACP01D2017-NWT,-,0.42,-,-,7/29/2016,SLAC 01.25.17-NWT,1/25/2017,-,-,-,-,-,-,-,-,-,-,154,-,-,-,-,-,-
FMICBOND2017,5.675,0.51,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,101.0842374,-,-,-,-,-,-,185,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.51,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,185,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.51,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,185,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.51,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,185,-,-,-,-,-,-
SMBFXBND2017,6.05,0.61,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,101.6615486,-,-,-,-,-,-,221,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.61,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,221,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.61,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,221,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.61,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,221,-,-,-,-,-,-
PSAL0717D019,7.75,0.66,50.96,11:15:04 AM,4/22/2010,PSALM 07-01,4/22/2017,103.7154751,103.6989865,2.375,103.5140624,103.7659134,2,103.7141245,103.7154751,103.7141245,103.7154751,241,2.075,2.1,2.09953,2.1,2.075,2.075
PSAL0717D019-NWT,7.75,0.66,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,241,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.66,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,241,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.66,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,241,-,-,-,-,-,-
ACFXBOND2017,7.2,0.68,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.97,102.8496008,103.1734674,2.5,-,-,-,-,249,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.68,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,249,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.68,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,249,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.68,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,249,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.85,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,309,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.85,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,309,-,-,-,-,-,-
RCB2NCDZ2017,-,0.85,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,309,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.85,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,309,-,-,-,-,-,-
BAHAYBND2017,4.8,0.98,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.5250394,101.0058594,3.75,-,-,-,-,358,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,0.98,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,358,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,0.98,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,358,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,0.98,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,358,-,-,-,-,-,-
UCP3LTNC2017,5.875,0.99,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.1670736,-,-,-,-,-,-,362,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,0.99,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,362,-,-,-,-,-,-
GLOFXBND2017,5.75,1.02,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.645,102.0967168,103.0563928,2.7,-,-,-,-,373,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.02,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,373,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.02,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,373,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.02,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,373,-,-,-,-,-,-
CPGIFXBD2017,6,1.02,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7533473,-,-,-,-,-,-,374,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.02,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,374,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.02,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,374,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.02,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,374,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.2,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,440,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.2,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,440,-,-,-,-,-,-
FMIC2BND2017,5.5,1.21,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.0617582,103.324631,2.7,-,-,-,-,443,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.21,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,443,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.21,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,443,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.21,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,443,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.33,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.5,100.4868124,-,-,-,-,-,-,850,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.33,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,850,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.33,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,850,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.33,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,850,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.6,3.5,3:46:26 PM,4/2/2012,SMB 19 R17,4/2/2019,104.7259051,103.9202183,6.25,99.2338097,-,-,103.5909051,104.7259051,103.5909051,104.7259051,951,4,4.45,4.32081,4.45,4,4
SMB2FXBD2019-NWT,5.93,2.6,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,951,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.6,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,951,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.6,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,951,-,-,-,-,-,-
SMBFXBND2019,10.5,2.61,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.070915,118.6756809,3,-,-,-,-,952,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.61,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,952,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.61,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,952,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.61,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,952,-,-,-,-,-,-
ALIFXBND2019,5.625,2.67,0.3,2:48:22 PM,4/27/2012,ALI 19 R17,4/27/2019,106.1647583,106.1647583,4.1,103.8201461,-,-,106.1647583,106.1647583,106.1647583,106.1647583,976,3.2,3.2,3.2,3.2,3.2,3.2
ALIFXBND2019-NWT,5.625,2.67,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,976,-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.67,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,976,-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.67,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,976,-,-,-,-,-,-
GLOFXBND2019,6,2.77,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.175,104.7490825,-,-,-,-,-,-,"1,011",-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.77,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,011",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.77,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,011",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.77,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,011",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.79,8.5,9:35:48 AM,6/8/2012,FLI 19 R17,6/8/2019,107.0684985,107.0618628,4.135,105.6035991,107.8896543,3.3,107.0684985,107.0684985,107.0684985,107.0684985,"1,018",3.6,3.6,3.6,3.6,3.6,3.6
FLIFXBND2019-NWT,6.2731,2.79,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,018",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.79,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,018",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.79,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,018",-,-,-,-,-,-
SMICFXBD2019,6,2.89,4,11:52:27 AM,7/16/2012,SM 19 R17,7/16/2019,105.6907116,105.4807192,4.125,105.0615008,106.8207434,3.5,105.2707267,105.6907116,105.2707267,105.6907116,"1,056",3.9,4.05,3.97491,4.05,3.9,3.9
SMICFXBD2019-NWT,6,2.89,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,056",-,-,-,-,-,-
SMICFXBD2019-T25,6,2.89,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,056",-,-,-,-,-,-
SMICFXBD2019-T30,6,2.89,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,056",-,-,-,-,-,-
FMICBOND2019,5.75,2.96,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.6564318,-,-,-,-,-,-,"1,081",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,2.96,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,081",-,-,-,-,-,-
FMICBOND2019-T25,5.75,2.96,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,081",-,-,-,-,-,-
FMICBOND2019-T30,5.75,2.96,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,081",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.01,10.76,3:29:33 PM,2/27/2014,JGS 08-19,8/27/2019,103.3119754,103.4320882,4.075,103.2435111,105.7827574,3.2,104.9037016,104.9037016,103.3119754,103.3119754,"1,098",4.045,3.5,4.00912,4.045,3.5,4.045
JGSFXBND2019-NWT,5.2317,3.01,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,098",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.01,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,098",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.01,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,098",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.2,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.625,100.2524263,-,-,-,-,-,-,"1,170",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.2,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,170",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.2,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,170",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.2,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,170",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.21,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.7,99.865189,-,-,-,-,-,-,"1,172",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.21,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,172",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.21,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,172",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.21,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,172",-,-,-,-,-,-
ACFXBOND2019,5.45,3.25,33.4,11:59:04 AM,11/23/2012,AC 19 R16,11/23/2019,105.4882853,105.4028359,4.045,104.2552386,106.9131974,3.2,105.3356557,105.9608525,105.0222091,105.4882853,"1,186",3.65,3.7,3.6772,3.8,3.5,3.65
ACFXBOND2019-NWT,5.45,3.25,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,186",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.25,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,186",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.25,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,186",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.51,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.575,100.8448645,105.0723284,3.3,-,-,-,-,"1,282",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.51,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,282",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.51,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,282",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.51,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,282",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.52,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.1,103.2613264,-,-,-,-,-,-,"1,285",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.52,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,285",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.52,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,285",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.52,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,285",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.52,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.8053213,-,-,-,-,-,-,"1,286",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.52,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,286",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.52,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,286",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.52,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,286",-,-,-,-,-,-
MBTLTNCD2020,4,3.67,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,339",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.69,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.2,99.8536533,102.6059219,3.4,-,-,-,-,"1,348",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.69,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,348",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.69,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,348",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.69,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,348",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.8,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,388",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.82,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,395",-,-,-,-,-,-
GLOFXBND2020,4.8875,3.9,2,9:24:45 AM,7/17/2013,GLO 20 R18,7/17/2020,103.1864945,103.1864945,4.595,101.0365744,105.4067433,3.4,103.1864945,103.1864945,103.1864945,103.1864945,"1,423",4,4,4,4,4,4
GLOFXBND2020-NWT,4.8875,3.9,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,423",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,3.9,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,423",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,3.9,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,423",-,-,-,-,-,-
SLTCFXBD2020,4.9925,3.99,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,4.5,101.7912578,-,-,-,-,-,-,"1,459",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,3.99,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,459",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,3.99,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,459",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,3.99,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,459",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.12,26,10:30:18 AM,4/6/2015,BDO 10-20,10/6/2020,100.4599916,100.4597058,5,95.3737475,-,-,100.4599916,100.4599916,100.4599916,100.4599916,"1,504",3.629,3.629,3.629,3.629,3.629,3.629
ALIFXBND2020,4.625,4.13,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.15,101.7805043,104.6770634,3.4,-,-,-,-,"1,508",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.13,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,508",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.13,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,508",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.13,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,508",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.15,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.15,100.2078823,105.2608574,4.8,-,-,-,-,"1,514",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.15,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,514",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.15,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,514",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.15,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,514",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.2,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,3.925,102.1084253,103.7811866,3.5,-,-,-,-,"1,535",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.2,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.2,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.2,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.21,6.7,4:08:46 PM,11/8/2013,FLI 20 R19,11/8/2020,103.6869121,103.6914844,4.0975,102.9163976,106.086734,3.3,103.6869121,103.6869121,103.6869121,103.6869121,"1,537",3.9,3.9,3.9,3.9,3.9,3.9
FLIFXBND2020-NWT,4.8562,4.21,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.21,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.21,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.24,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,4.05,101.4060892,-,-,-,-,-,-,"1,550",-,-,-,-,-,-
AEVFXBND2020-NWT,4.4125,4.24,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,550",-,-,-,-,-,-
