ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIFXBND2016,6.1962,0.13,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.4215821,-,-,-,-,-,-,49,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.13,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,49,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.13,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,49,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.13,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,49,-,-,-,-,-,-
UCP2LTNC2016,6,0.25,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.8156116,-,-,-,-,-,-,92,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.25,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,92,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.29,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,101.8141509,101.9944661,2.4,-,-,-,-,107,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.29,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,107,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.29,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,107,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.29,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,107,-,-,-,-,-,-
PNXISTCP2016,-,0.34,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,98.1260647,-,-,-,-,-,-,125,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.34,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,125,-,-,-,-,-,-
PNXJSTCP2017,-,0.38,-,-,7/8/2016,PNX 01.04.17,1/4/2017,-,-,3.95,98.5084184,-,-,-,-,-,-,138,-,-,-,-,-,-
PNXJSTCP2017-NWT,-,0.38,-,-,7/8/2016,PNX 01.04.17-NWT,1/4/2017,-,-,-,-,-,-,-,-,-,-,138,-,-,-,-,-,-
SLACP01C2017,-,0.38,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,97.9059016,-,-,-,-,-,-,140,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.38,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,140,-,-,-,-,-,-
SLACP01D2017,-,0.44,9,9:16:28 AM,7/29/2016,SLAC 01.25.17,1/25/2017,98.2532751,98.2640026,5.5,97.6284424,-,-,98.2532751,98.2532751,98.2532751,98.2532751,159,4,4,4,4,4,4
SLACP01D2017-NWT,-,0.44,-,-,7/29/2016,SLAC 01.25.17-NWT,1/25/2017,-,-,-,-,-,-,-,-,-,-,159,-,-,-,-,-,-
FMICBOND2017,5.675,0.52,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,101.1136064,-,-,-,-,-,-,190,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.52,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,190,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.52,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,190,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.52,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,190,-,-,-,-,-,-
SMBFXBND2017,6.05,0.62,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,101.6989983,-,-,-,-,-,-,226,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.62,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,226,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.62,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,226,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.62,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,226,-,-,-,-,-,-
PSAL0717D019,7.75,0.67,6.8,3:09:22 PM,4/22/2010,PSALM 07-01,4/22/2017,103.8102721,103.8102721,2.375,103.5874361,103.8446134,2,103.8102721,103.8102721,103.8102721,103.8102721,246,2.05,2.05,2.05,2.05,2.05,2.05
PSAL0717D019-NWT,7.75,0.67,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,246,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.67,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,246,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.67,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,246,-,-,-,-,-,-
ACFXBOND2017,7.2,0.7,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.97,102.9071436,103.2375948,2.5,-,-,-,-,254,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.7,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,254,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.7,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,254,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.7,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,254,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.86,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,314,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.86,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,314,-,-,-,-,-,-
RCB2NCDZ2017,-,0.86,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,314,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.86,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,314,-,-,-,-,-,-
BAHAYBND2017,4.8,0.99,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.5326439,101.0201291,3.75,-,-,-,-,363,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,0.99,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,363,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,0.99,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,363,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,0.99,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,363,-,-,-,-,-,-
UCP3LTNC2017,5.875,1,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.1559287,-,-,-,-,-,-,367,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,367,-,-,-,-,-,-
GLOFXBND2017,5.75,1.03,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.645,102.1244706,103.0972494,2.7,-,-,-,-,378,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.03,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,378,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.03,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,378,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.03,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,378,-,-,-,-,-,-
CPGIFXBD2017,6,1.04,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7496191,-,-,-,-,-,-,379,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.04,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,379,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.04,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,379,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.04,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,379,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.22,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,445,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.22,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,445,-,-,-,-,-,-
FMIC2BND2017,5.5,1.23,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.0851404,103.3623306,2.7,-,-,-,-,448,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.23,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,448,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.23,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,448,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.23,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,448,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.34,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.5,100.4892774,-,-,-,-,-,-,855,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.34,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,855,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.34,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,855,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.34,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,855,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.62,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,6.25,99.2293867,107.3244367,3,-,-,-,-,956,-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.62,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,956,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.62,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,956,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.62,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,956,-,-,-,-,-,-
SMBFXBND2019,10.5,2.62,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.1191896,118.7707429,3,-,-,-,-,957,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.62,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,957,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.62,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,957,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.62,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,957,-,-,-,-,-,-
ALIFXBND2019,5.625,2.69,1.01,11:09:40 AM,4/27/2012,ALI 19 R17,4/27/2019,104.3568043,104.3568043,4.1,103.8387354,106.1952769,3.2,104.3568043,104.3568043,104.3568043,104.3568043,981,3.9,3.9,3.9,3.9,3.9,3.9
ALIFXBND2019-NWT,5.625,2.69,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,981,-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.69,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,981,-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.69,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,981,-,-,-,-,-,-
GLOFXBND2019,6,2.78,2,8:50:57 AM,6/1/2012,GLO 19 R17,6/1/2019,104.7756402,104.7712104,4.175,104.7712104,-,-,104.7756402,104.7756402,104.7756402,104.7756402,"1,016",4.175,4.175,4.175,4.175,4.175,4.175
GLOFXBND2019-NWT,6,2.78,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,016",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.78,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,016",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.78,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,016",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.8,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.135,105.6296488,107.926941,3.3,-,-,-,-,"1,023",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.8,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,023",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.8,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,023",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.8,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,023",-,-,-,-,-,-
SMICFXBD2019,6,2.9,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.135,105.0569266,106.8523064,3.5,-,-,-,-,"1,061",-,-,-,-,-,-
SMICFXBD2019-NWT,6,2.9,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,061",-,-,-,-,-,-
SMICFXBD2019-T25,6,2.9,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,061",-,-,-,-,-,-
SMICFXBD2019-T30,6,2.9,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,061",-,-,-,-,-,-
FMICBOND2019,5.75,2.97,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.6511599,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,2.97,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
FMICBOND2019-T25,5.75,2.97,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
FMICBOND2019-T30,5.75,2.97,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.02,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.075,103.2569034,104.9245832,3.5,-,-,-,-,"1,103",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.02,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,103",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.02,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,103",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.02,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,103",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.22,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.625,100.2537009,-,-,-,-,-,-,"1,175",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.22,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,175",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.22,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,175",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.22,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,175",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.22,10,2:43:08 PM,5/9/2014,VLL 19 R17,11/9/2019,103.7479807,103.7479807,5.7,99.8650633,-,-,103.7479807,103.7479807,103.7479807,103.7479807,"1,177",4.4,4.4,4.4,4.4,4.4,4.4
VLLFXBND2019-NWT,5.6542,3.22,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,177",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.22,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,177",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.22,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,177",-,-,-,-,-,-
ACFXBOND2019,5.45,3.26,1,8:49:37 AM,11/23/2012,AC 19 R16,11/23/2019,104.4157271,104.4122753,4.045,104.2720547,-,-,104.4157271,104.4157271,104.4157271,104.4157271,"1,191",4,4,4,4,4,4
ACFXBOND2019-NWT,5.45,3.26,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,191",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.26,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,191",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.26,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,191",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.52,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.575,100.8476134,105.0910273,3.3,-,-,-,-,"1,287",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.52,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,287",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.52,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,287",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.52,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,287",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.53,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.1,103.273008,-,-,-,-,-,-,"1,290",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.53,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,290",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.53,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,290",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.53,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,290",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.53,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.8040482,-,-,-,-,-,-,"1,291",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.53,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,291",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.53,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,291",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.53,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,291",-,-,-,-,-,-
MBTLTNCD2020,4,3.68,10,9:57:57 AM,10/24/2014,MBT 04-20,4/24/2020,101.2797647,101.2788388,-,-,-,-,101.2797647,101.2797647,101.2797647,101.2797647,"1,344",3.627,3.627,3.627,3.627,3.627,3.627
EDCFXBND2020,4.1583,3.7,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.2,99.8530393,102.6150415,3.4,-,-,-,-,"1,353",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.7,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,353",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.7,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,353",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.7,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,353",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.81,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,393",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.83,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,400",-,-,-,-,-,-
GLOFXBND2020,4.8875,3.91,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.595,101.0400446,105.4248357,3.4,-,-,-,-,"1,428",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,3.91,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,428",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,3.91,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,428",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,3.91,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,428",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.01,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,4.5,101.7968708,-,-,-,-,-,-,"1,464",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.01,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,464",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.01,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,464",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.01,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,464",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.13,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.3596874,-,-,-,-,-,-,"1,509",-,-,-,-,-,-
ALIFXBND2020,4.625,4.14,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.15,101.7857103,104.6914897,3.4,-,-,-,-,"1,513",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.14,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,513",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.14,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,513",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.14,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,513",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.16,4,3:03:01 PM,7/16/2015,HOUSE 10-20,10/16/2020,107.6089224,106.4499459,6.15,100.2086424,105.2769124,4.8,105.2672738,107.6089224,105.2672738,107.6089224,"1,519",4.2,4.8,4.49811,4.8,4.2,4.2
HOUSEFBD2020-NWT,6.208,4.16,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,519",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.16,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,519",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.16,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,519",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.22,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,3.925,102.115041,103.7929747,3.5,-,-,-,-,"1,540",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.22,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,540",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.22,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,540",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.22,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,540",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.22,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.0975,102.9254677,105.2978741,3.5,-,-,-,-,"1,542",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.22,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.22,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.22,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.26,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,4.05,101.4103682,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
AEVFXBND2020-NWT,4.4125,4.26,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,4.26,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
