ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIFXBND2016,6.1962,0.15,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.4568594,-,-,-,-,-,-,53,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.15,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,53,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.15,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,53,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.15,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,53,-,-,-,-,-,-
UCP2LTNC2016,6,0.26,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.8069535,-,-,-,-,-,-,96,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.26,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,96,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.3,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,101.8835728,-,-,-,-,-,-,111,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.3,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,111,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.3,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,111,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.3,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,111,-,-,-,-,-,-
PNXISTCP2016,-,0.35,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,98.0672578,-,-,-,-,-,-,129,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.35,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,129,-,-,-,-,-,-
PNXJSTCP2017,-,0.39,5.04,12:20:24 PM,7/8/2016,PNX 01.04.17,1/4/2017,98.8497731,98.8497731,3.95,98.4658474,-,-,98.8497731,98.8497731,98.8497731,98.8497731,142,2.95,2.95,2.95,2.95,2.95,2.95
PNXJSTCP2017-NWT,-,0.39,-,-,7/8/2016,PNX 01.04.17-NWT,1/4/2017,-,-,-,-,-,-,-,-,-,-,142,-,-,-,-,-,-
SLACP01C2017,-,0.39,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,97.8473581,-,-,-,-,-,-,144,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.39,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,144,-,-,-,-,-,-
SLACP01D2017,-,0.45,-,-,7/29/2016,SLAC 01.25.17,1/25/2017,-,-,5.5,97.5702302,-,-,-,-,-,-,163,-,-,-,-,-,-
SLACP01D2017-NWT,-,0.45,-,-,7/29/2016,SLAC 01.25.17-NWT,1/25/2017,-,-,-,-,-,-,-,-,-,-,163,-,-,-,-,-,-
FMICBOND2017,5.675,0.53,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,101.1371188,-,-,-,-,-,-,194,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.53,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,194,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.53,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,194,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.53,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,194,-,-,-,-,-,-
SMBFXBND2017,6.05,0.63,3,12:05:15 PM,4/2/2012,SMB 03 APR 17,4/2/2017,102.1718665,102.1718665,3.25,101.728973,-,-,102.1718665,102.1718665,102.1718665,102.1718665,230,2.55,2.55,2.55,2.55,2.55,2.55
SMBFXBND2017-NWT,6.05,0.63,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,230,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.63,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,230,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.63,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,230,-,-,-,-,-,-
PSAL0717D019,7.75,0.68,-,-,4/22/2010,PSALM 07-01,4/22/2017,-,-,2.375,103.6461431,103.9250405,1.975,-,-,-,-,250,-,-,-,-,-,-
PSAL0717D019-NWT,7.75,0.68,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,250,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.68,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,250,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.68,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,250,-,-,-,-,-,-
ACFXBOND2017,7.2,0.71,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.97,102.9531903,-,-,-,-,-,-,258,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.71,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,258,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.71,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,258,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.71,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,258,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.87,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,318,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.87,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,318,-,-,-,-,-,-
RCB2NCDZ2017,-,0.87,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,318,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.87,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,318,-,-,-,-,-,-
BAHAYBND2017,4.8,1,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.5384707,101.0313156,3.75,-,-,-,-,367,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,367,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,367,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,367,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.02,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.1464197,-,-,-,-,-,-,371,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.02,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,371,-,-,-,-,-,-
GLOFXBND2017,5.75,1.05,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.645,102.1466925,-,-,-,-,-,-,382,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.05,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,382,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.05,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,382,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.05,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,382,-,-,-,-,-,-
CPGIFXBD2017,6,1.05,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7466904,-,-,-,-,-,-,383,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.05,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,383,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.05,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,383,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.05,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,383,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.23,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,449,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.23,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,449,-,-,-,-,-,-
FMIC2BND2017,5.5,1.24,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.1038659,-,-,-,-,-,-,452,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.24,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,452,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.24,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,452,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.24,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,452,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.35,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.5,100.491308,-,-,-,-,-,-,859,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.35,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,859,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.35,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,859,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.35,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,859,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.63,7.278,3:32:34 PM,4/2/2012,SMB 19 R17,4/2/2019,104.513867,105.5618548,4.5,103.5041406,-,-,105.7173818,105.7173818,104.513867,104.513867,960,4.1,3.625,3.68986,4.1,3.625,4.1
SMB2FXBD2019-NWT,5.93,2.63,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,960,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.63,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,960,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.63,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,960,-,-,-,-,-,-
SMBFXBND2019,10.5,2.63,9,11:27:56 AM,4/3/2009,SMB 04-19,4/3/2019,117.0760818,117.1102708,4.5,114.7326563,-,-,117.0760818,117.0760818,117.0760818,117.0760818,961,3.625,3.625,3.625,3.625,3.625,3.625
SMBFXBND2019-NWT,10.5,2.63,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,961,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.63,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,961,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.63,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,961,-,-,-,-,-,-
ALIFXBND2019,5.625,2.7,0.28,10:29:00 AM,4/27/2012,ALI 19 R17,4/27/2019,105.0235719,105.0284741,4.125,103.7888372,-,-,105.0235719,105.0235719,105.0235719,105.0235719,985,3.65,3.65,3.65,3.65,3.65,3.65
ALIFXBND2019-NWT,5.625,2.7,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,985,-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.7,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,985,-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.7,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,985,-,-,-,-,-,-
GLOFXBND2019,6,2.79,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.175,104.7889381,-,-,-,-,-,-,"1,020",-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.79,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,020",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.79,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,020",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.79,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,020",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.81,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.15,105.609602,-,-,-,-,-,-,"1,027",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.81,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,027",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.81,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,027",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.81,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,027",-,-,-,-,-,-
SMICFXBD2019,6,2.92,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.15,105.033463,-,-,-,-,-,-,"1,065",-,-,-,-,-,-
SMICFXBD2019-NWT,6,2.92,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,065",-,-,-,-,-,-
SMICFXBD2019-T25,6,2.92,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,065",-,-,-,-,-,-
SMICFXBD2019-T30,6,2.92,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,065",-,-,-,-,-,-
FMICBOND2019,5.75,2.98,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.6469951,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,2.98,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
FMICBOND2019-T25,5.75,2.98,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
FMICBOND2019-T30,5.75,2.98,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.03,10.2,12:01:01 PM,2/27/2014,JGS 08-19,8/27/2019,104.7863708,104.79447,4.125,103.1236415,104.79447,3.55,104.79447,104.79447,104.7863708,104.7863708,"1,107",3.55,3.55,3.55,3.55,3.55,3.55
JGSFXBND2019-NWT,5.2317,3.03,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,107",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.03,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,107",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.03,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,107",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.23,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.625,100.2547501,-,-,-,-,-,-,"1,179",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.23,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,179",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.23,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,179",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.23,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,179",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.23,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.7,99.8650073,-,-,-,-,-,-,"1,181",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.23,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,181",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.23,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,181",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.23,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,181",-,-,-,-,-,-
ACFXBOND2019,5.45,3.27,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.045,104.2854095,-,-,-,-,-,-,"1,195",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.27,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,195",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.27,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,195",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.27,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,195",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.53,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.575,100.8498418,-,-,-,-,-,-,"1,291",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.53,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,291",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.53,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,291",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.53,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,291",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.54,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.1,103.2823775,-,-,-,-,-,-,"1,294",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.54,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,294",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.54,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,294",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.54,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,294",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.55,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.8030928,-,-,-,-,-,-,"1,295",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.55,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,295",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.55,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,295",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.55,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,295",-,-,-,-,-,-
MBTLTNCD2020,4,3.69,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,348",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.72,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.2,99.8525724,-,-,-,-,-,-,"1,357",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.72,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,357",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.72,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,357",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.72,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,357",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.82,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,397",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.84,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,404",-,-,-,-,-,-
GLOFXBND2020,4.8875,3.92,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.595,101.0428502,-,-,-,-,-,-,"1,432",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,3.92,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,432",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,3.92,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,432",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,3.92,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,432",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.02,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,4.5,101.8011416,-,-,-,-,-,-,"1,468",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.02,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,468",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.02,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,468",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.02,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,468",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.14,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.3484721,-,-,-,-,-,-,"1,513",-,-,-,-,-,-
ALIFXBND2020,4.625,4.15,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.175,101.6944542,-,-,-,-,-,-,"1,517",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.15,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,517",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.15,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,517",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.15,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,517",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.17,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.15,100.2093026,-,-,-,-,-,-,"1,523",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.17,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,523",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.17,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,523",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.17,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,523",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.23,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,3.925,102.1203552,-,-,-,-,-,-,"1,544",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.23,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,544",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.23,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,544",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.23,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,544",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.23,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.1,102.9229244,-,-,-,-,-,-,"1,546",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.23,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,546",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.23,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,546",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.23,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,546",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.27,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,4.05,101.4135181,-,-,-,-,-,-,"1,559",-,-,-,-,-,-
AEVFXBND2020-NWT,4.4125,4.27,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,559",-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,4.27,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,559",-,-,-,-,-,-
AEVFXBND2020-T30,4.4125,4.27,-,-,11/21/2013,AEV 20 R19-T30,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,559",-,-,-,-,-,-
MERFXBND2020,4.375,4.33,-,-,12/12/2013,MER 20 P19,12/12/2020,-,-,4.08,101.1630576,-,-,-,-,-,-,"1,580",-,-,-,-,-,-
