ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIFXBND2016,6.1962,0.16,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.5009874,-,-,-,-,-,-,58,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.16,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,58,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.16,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,58,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.16,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,58,-,-,-,-,-,-
UCP2LTNC2016,6,0.28,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.7962098,-,-,-,-,-,-,101,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.28,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,101,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.32,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,101.9703819,102.1658907,2.4,-,-,-,-,116,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.32,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,116,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.32,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,116,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.32,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,116,-,-,-,-,-,-
PNXISTCP2016,-,0.37,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,97.9938482,-,-,-,-,-,-,134,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.37,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,134,-,-,-,-,-,-
PNXJSTCP2017,-,0.4,-,-,7/8/2016,PNX 01.04.17,1/4/2017,-,-,3.95,98.4126854,-,-,-,-,-,-,147,-,-,-,-,-,-
PNXJSTCP2017-NWT,-,0.4,-,-,7/8/2016,PNX 01.04.17-NWT,1/4/2017,-,-,-,-,-,-,-,-,-,-,147,-,-,-,-,-,-
SLACP01C2017,-,0.41,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,97.7742772,-,-,-,-,-,-,149,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.41,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,149,-,-,-,-,-,-
SLACP01D2017,-,0.46,-,-,7/29/2016,SLAC 01.25.17,1/25/2017,-,-,5.5,97.4975626,-,-,-,-,-,-,168,-,-,-,-,-,-
SLACP01D2017-NWT,-,0.46,-,-,7/29/2016,SLAC 01.25.17-NWT,1/25/2017,-,-,-,-,-,-,-,-,-,-,168,-,-,-,-,-,-
FMICBOND2017,5.675,0.54,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,101.1665307,-,-,-,-,-,-,199,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.54,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,199,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.54,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,199,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.54,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,199,-,-,-,-,-,-
SMBFXBND2017,6.05,0.64,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,101.7664602,-,-,-,-,-,-,235,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.64,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,235,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.64,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,235,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.64,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,235,-,-,-,-,-,-
PSAL0717D019,7.75,0.7,10.535,3:45:35 PM,4/22/2010,PSALM 07-01,4/22/2017,103.7728132,103.8299709,2.375,103.719537,104.0041107,1.975,104.0041107,104.0041107,103.7728132,103.7728132,255,2.3,1.975,2.21959,2.3,1.975,2.3
PSAL0717D019-NWT,7.75,0.7,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,255,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.7,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,255,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.7,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,255,-,-,-,-,-,-
ACFXBOND2017,7.2,0.72,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.97,103.0107644,103.3530555,2.5,-,-,-,-,263,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.72,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,263,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.72,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,263,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.72,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,263,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.88,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,323,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.88,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,323,-,-,-,-,-,-
RCB2NCDZ2017,-,0.88,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,323,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.88,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,323,-,-,-,-,-,-
BAHAYBND2017,4.8,1.02,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.5454333,101.0450124,3.75,-,-,-,-,372,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.02,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,372,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.02,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,372,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.02,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,372,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.03,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.1346117,-,-,-,-,-,-,376,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.03,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,376,-,-,-,-,-,-
GLOFXBND2017,5.75,1.06,0.25,2:50:18 PM,6/1/2012,GLO 17 R15,9/1/2017,102.1692541,102.1692541,3.65,102.1692541,103.1708281,2.7,102.1692541,102.1692541,102.1692541,102.1692541,387,3.65,3.65,3.65,3.65,3.65,3.65
GLOFXBND2017-NWT,5.75,1.06,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,387,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.06,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,387,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.06,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,387,-,-,-,-,-,-
CPGIFXBD2017,6,1.06,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7430971,-,-,-,-,-,-,388,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.06,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,388,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.06,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,388,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.06,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,388,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.24,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,454,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.24,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,454,-,-,-,-,-,-
FMIC2BND2017,5.5,1.25,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.1272976,-,-,-,-,-,-,457,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.25,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,457,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.25,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,457,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.25,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,457,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.37,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.5,100.4939195,-,-,-,-,-,-,864,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.37,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,864,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.37,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,864,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.37,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,864,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.64,1,11:30:31 AM,4/2/2012,SMB 19 R17,4/2/2019,107.3911415,107.3911415,6.25,99.221612,-,-,107.3911415,107.3911415,107.3911415,107.3911415,965,3,3,3,3,3,3
SMB2FXBD2019-NWT,5.93,2.64,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,965,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.64,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,965,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.64,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,965,-,-,-,-,-,-
SMBFXBND2019,10.5,2.64,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.2062941,118.9419074,3,-,-,-,-,966,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.64,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,966,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.64,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,966,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.64,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,966,-,-,-,-,-,-
ALIFXBND2019,5.625,2.71,8.3,9:40:14 AM,4/27/2012,ALI 19 R17,4/27/2019,105.0579099,105.0530012,4.125,103.8071647,106.2502632,3.2,105.0579099,105.0579099,105.0579099,105.0579099,990,3.65,3.65,3.65,3.65,3.65,3.65
ALIFXBND2019-NWT,5.625,2.71,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,990,-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.71,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,990,-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.71,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,990,-,-,-,-,-,-
GLOFXBND2019,6,2.81,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.175,104.8111295,-,-,-,-,-,-,"1,025",-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.81,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,025",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.81,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,025",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.81,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,025",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.83,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.15,105.6355179,107.9941144,3.3,-,-,-,-,"1,032",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.83,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,032",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.83,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,032",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.83,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,032",-,-,-,-,-,-
SMICFXBD2019,6,2.93,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.15,105.0566172,106.9091826,3.5,-,-,-,-,"1,070",-,-,-,-,-,-
SMICFXBD2019-NWT,6,2.93,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,070",-,-,-,-,-,-
SMICFXBD2019-T25,6,2.93,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,070",-,-,-,-,-,-
SMICFXBD2019-T30,6,2.93,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,070",-,-,-,-,-,-
FMICBOND2019,5.75,3,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.6418551,-,-,-,-,-,-,"1,095",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,095",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,095",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,095",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.04,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.125,103.1364562,105.8525205,3.2,-,-,-,-,"1,112",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.04,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,112",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.04,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,112",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.04,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,112",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.24,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.625,100.2560984,-,-,-,-,-,-,"1,184",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.24,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,184",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.24,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,184",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.24,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,184",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.25,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.7,99.8649929,-,-,-,-,-,-,"1,186",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.25,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,186",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.25,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,186",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.25,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,186",-,-,-,-,-,-
ACFXBOND2019,5.45,3.29,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.045,104.3021326,106.3476529,3.4,-,-,-,-,"1,200",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.29,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,200",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.29,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,200",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.29,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,200",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.55,1.2,2:40:51 PM,2/27/2013,GTCAP 20 R17,2/27/2020,103.4256002,103.4256002,4.575,100.852664,105.1247409,3.3,103.4256002,103.4256002,103.4256002,103.4256002,"1,296",3.8,3.8,3.8,3.8,3.8,3.8
GTCFXBND2020-NWT,4.8371,3.55,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,296",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.55,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,296",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.55,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,296",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.56,2,11:23:12 AM,9/1/2014,SMPH 03-20,3/1/2020,103.2941194,103.2941194,4.1,103.2941194,-,-,103.2941194,103.2941194,103.2941194,103.2941194,"1,299",4.1,4.1,4.1,4.1,4.1,4.1
SMPHFXBD2020-NWT,5.1,3.56,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,299",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.56,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,299",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.56,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,299",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.56,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.8019771,-,-,-,-,-,-,"1,300",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.56,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,300",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.56,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,300",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.56,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,300",-,-,-,-,-,-
MBTLTNCD2020,4,3.7,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,353",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.73,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.2,99.8520191,102.6315142,3.4,-,-,-,-,"1,362",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.73,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,362",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.73,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,362",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.73,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,362",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.84,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,402",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.86,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,409",-,-,-,-,-,-
GLOFXBND2020,4.8875,3.93,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.595,101.0463939,105.457461,3.4,-,-,-,-,"1,437",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,3.93,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,437",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,3.93,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,437",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,3.93,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,437",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.03,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,4.5,101.8065159,-,-,-,-,-,-,"1,473",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.03,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,473",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.03,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,473",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.03,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,473",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.16,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.3344941,-,-,-,-,-,-,"1,518",-,-,-,-,-,-
ALIFXBND2020,4.625,4.17,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.175,101.6994241,103.9286515,3.6,-,-,-,-,"1,522",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.17,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,522",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.17,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,522",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.17,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,522",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.18,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.15,100.210193,105.3059286,4.8,-,-,-,-,"1,528",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.18,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,528",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.18,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,528",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.18,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,528",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.24,0.3,10:18:26 AM,8/6/2015,AEV 11-20,11/6/2020,102.6200592,102.6200592,3.925,102.1270251,-,-,102.6200592,102.6200592,102.6200592,102.6200592,"1,549",3.8,3.8,3.8,3.8,3.8,3.8
AEV2FXBD2020-NWT,4.4722,4.24,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,549",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.24,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,549",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.24,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,549",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.25,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.1,102.9320241,105.3274549,3.5,-,-,-,-,"1,551",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.25,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,551",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.25,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,551",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.25,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,551",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.28,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,4.05,101.4174844,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
AEVFXBND2020-NWT,4.4125,4.28,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,4.28,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
AEVFXBND2020-T30,4.4125,4.28,-,-,11/21/2013,AEV 20 R19-T30,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
