"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FLIFXBND2016","6.1962","0.14","-","-","2011-07-07","FLI 10-16","2016-10-07","-","-","3.0000","100.4392180","-","-","-","-","-","-","51","-","-","-","-","-","-",
"FLIFXBND2016-NWT","6.1962","0.14","-","-","2011-07-07","FLI 10-16-NWT","2016-10-07","-","-","-","-","-","-","-","-","-","-","51","-","-","-","-","-","-",
"FLIFXBND2016-T25","6.1962","0.14","-","-","2011-07-07","FLI 10-16-T25","2016-10-07","-","-","-","-","-","-","-","-","-","-","51","-","-","-","-","-","-",
"FLIFXBND2016-T30","6.1962","0.14","-","-","2011-07-07","FLI 10-16-T30","2016-10-07","-","-","-","-","-","-","-","-","-","-","51","-","-","-","-","-","-",
"UCP2LTNC2016","6.0000","0.26","-","-","2011-08-19","UCPB 11-16","2016-11-19","-","-","6.7500","99.8112755","-","-","-","-","-","-","94","-","-","-","-","-","-",
"UCP2LTNC2016-NWT","6.0000","0.26","-","-","2011-08-19","UCPB 11-16-NWT","2016-11-19","-","-","-","-","-","-","-","-","-","-","94","-","-","-","-","-","-",
"EDCFXBND2016","9.3327","0.3","-","-","2009-12-04","EDC 12-16","2016-12-04","-","-","3.0000","101.8488590","102.0325540","2.4000","-","-","-","-","109","-","-","-","-","-","-",
"EDCFXBND2016-NWT","9.3327","0.3","-","-","2009-12-04","EDC 12-16-NWT","2016-12-04","-","-","-","-","-","-","-","-","-","-","109","-","-","-","-","-","-",
"EDCFXBND2016-T25","9.3327","0.3","-","-","2009-12-04","EDC 12-16-T25","2016-12-04","-","-","-","-","-","-","-","-","-","-","109","-","-","-","-","-","-",
"EDCFXBND2016-T30","9.3327","0.3","-","-","2009-12-04","EDC 12-16-T30","2016-12-04","-","-","-","-","-","-","-","-","-","-","109","-","-","-","-","-","-",
"PNXISTCP2016","-","0.35","-","-","2016-01-14","PNX 12.22.16","2016-12-22","-","-","5.5000","98.0966525","-","-","-","-","-","-","127","-","-","-","-","-","-",
"PNXISTCP2016-NWT","-","0.35","-","-","2016-01-14","PNX 12.22.16-NWT","2016-12-22","-","-","-","-","-","-","-","-","-","-","127","-","-","-","-","-","-",
"PNXJSTCP2017","-","0.38","0.100000","11:07:54 AM","2016-07-08","PNX 01.04.17","2017-01-04","98.9418717","98.9418717","5.5000","97.9059016","-","-","98.9418717","98.9418717","98.9418717","98.9418717","140","2.75000","2.75000","2.75000","2.75000","2.75000","2.75000",
"PNXJSTCP2017-NWT","-","0.38","-","-","2016-07-08","PNX 01.04.17-NWT","2017-01-04","-","-","-","-","-","-","-","-","-","-","140","-","-","-","-","-","-",
"SLACP01C2017","-","0.39","-","-","2016-01-22","SLAC 01.06.17","2017-01-06","-","-","5.5000","97.8766211","-","-","-","-","-","-","142","-","-","-","-","-","-",
"SLACP01C2017-NWT","-","0.39","-","-","2016-01-22","SLAC 01.06.17-NWT","2017-01-06","-","-","-","-","-","-","-","-","-","-","142","-","-","-","-","-","-",
"SLACP01D2017","-","0.44","-","-","2016-07-29","SLAC 01.25.17","2017-01-25","-","-","5.5000","97.5993276","-","-","-","-","-","-","161","-","-","-","-","-","-",
"SLACP01D2017-NWT","-","0.44","-","-","2016-07-29","SLAC 01.25.17-NWT","2017-01-25","-","-","-","-","-","-","-","-","-","-","161","-","-","-","-","-","-",
"FMICBOND2017","5.6750","0.53","-","-","2011-11-25","FMIC 2-17","2017-02-25","-","-","3.4900","101.1253607","-","-","-","-","-","-","192","-","-","-","-","-","-",
"FMICBOND2017-NWT","5.6750","0.53","-","-","2011-11-25","FMIC 2-17-NWT","2017-02-25","-","-","-","-","-","-","-","-","-","-","192","-","-","-","-","-","-",
"FMICBOND2017-T25","5.6750","0.53","-","-","2011-11-25","FMIC 2-17-T25","2017-02-25","-","-","-","-","-","-","-","-","-","-","192","-","-","-","-","-","-",
"FMICBOND2017-T30","5.6750","0.53","-","-","2011-11-25","FMIC 2-17-T30","2017-02-25","-","-","-","-","-","-","-","-","-","-","192","-","-","-","-","-","-",
"SMBFXBND2017","6.0500","0.62","-","-","2012-04-02","SMB 03 APR 17","2017-04-02","-","-","3.2500","101.7139840","-","-","-","-","-","-","228","-","-","-","-","-","-",
"SMBFXBND2017-NWT","6.0500","0.62","-","-","2012-04-02","SMB 03 APR 17-NWT","2017-04-02","-","-","-","-","-","-","-","-","-","-","228","-","-","-","-","-","-",
"SMBFXBND2017-T25","6.0500","0.62","-","-","2012-04-02","SMB 03 APR 17-T25","2017-04-02","-","-","-","-","-","-","-","-","-","-","228","-","-","-","-","-","-",
"SMBFXBND2017-T30","6.0500","0.62","-","-","2012-04-02","SMB 03 APR 17-T30","2017-04-02","-","-","-","-","-","-","-","-","-","-","228","-","-","-","-","-","-",
"PSAL0717D019","7.7500","0.68","-","-","2010-04-22","PSALM 07-01","2017-04-22","-","-","2.3750","103.6167887","103.8760956","2.0000","-","-","-","-","248","-","-","-","-","-","-",
"PSAL0717D019-NWT","7.7500","0.68","-","-","2010-04-22","PSALM 07-01-NWT","2017-04-22","-","-","-","-","-","-","-","-","-","-","248","-","-","-","-","-","-",
"PSAL0717D019-T25","7.7500","0.68","-","-","2010-04-22","PSALM 07-01-T25","2017-04-22","-","-","-","-","-","-","-","-","-","-","248","-","-","-","-","-","-",
"PSAL0717D019-T30","7.7500","0.68","-","-","2010-04-22","PSALM 07-01-T30","2017-04-22","-","-","-","-","-","-","-","-","-","-","248","-","-","-","-","-","-",
"ACFXBOND2017","7.2000","0.7","-","-","2010-04-30","AC 17 P15","2017-04-30","-","-","2.9700","102.9301655","103.2632493","2.5000","-","-","-","-","256","-","-","-","-","-","-",
"ACFXBOND2017-NWT","7.2000","0.7","-","-","2010-04-30","AC 17 P15-NWT","2017-04-30","-","-","-","-","-","-","-","-","-","-","256","-","-","-","-","-","-",
"ACFXBOND2017-T25","7.2000","0.7","-","-","2010-04-30","AC 17 P15-T25","2017-04-30","-","-","-","-","-","-","-","-","-","-","256","-","-","-","-","-","-",
"ACFXBOND2017-T30","7.2000","0.7","-","-","2010-04-30","AC 17 P15-T30","2017-04-30","-","-","-","-","-","-","-","-","-","-","256","-","-","-","-","-","-",
"RCB2NCDC2017","5.2500","0.87","-","-","2011-12-29","RCB 06-17","2017-06-29","-","-","-","-","-","-","-","-","-","-","316","-","-","-","-","-","-",
"RCB2NCDC2017-NWT","5.2500","0.87","-","-","2011-12-29","RCB 06-17-NWT","2017-06-29","-","-","-","-","-","-","-","-","-","-","316","-","-","-","-","-","-",
"RCB2NCDZ2017","-","0.87","-","-","2011-12-29","RCB Z06-17","2017-06-29","-","-","-","-","-","-","-","-","-","-","316","-","-","-","-","-","-",
"RCB2NCDZ2017-NWT","-","0.87","-","-","2011-12-29","RCB Z06-17-NWT","2017-06-29","-","-","-","-","-","-","-","-","-","-","316","-","-","-","-","-","-",
"BAHAYBND2017","4.8000","1","-","-","2012-08-17","BBSPT 8-17","2017-08-17","-","-","4.2500","100.5356954","101.0258446","3.7500","-","-","-","-","365","-","-","-","-","-","-",
"BAHAYBND2017-NWT","4.8000","1","-","-","2012-08-17","BBSPT 8-17-NWT","2017-08-17","-","-","-","-","-","-","-","-","-","-","365","-","-","-","-","-","-",
"BAHAYBND2017-T25","4.8000","1","-","-","2012-08-17","BBSPT 8-17-T25","2017-08-17","-","-","-","-","-","-","-","-","-","-","365","-","-","-","-","-","-",
"BAHAYBND2017-T30","4.8000","1","-","-","2012-08-17","BBSPT 8-17-T30","2017-08-17","-","-","-","-","-","-","-","-","-","-","365","-","-","-","-","-","-",
"UCP3LTNC2017","5.8750","1.01","-","-","2012-05-21","UCPB 08-17","2017-08-21","-","-","6.7500","99.1511673","-","-","-","-","-","-","369","-","-","-","-","-","-",
"UCP3LTNC2017-NWT","5.8750","1.01","-","-","2012-05-21","UCPB 08-17-NWT","2017-08-21","-","-","-","-","-","-","-","-","-","-","369","-","-","-","-","-","-",
"GLOFXBND2017","5.7500","1.04","-","-","2012-06-01","GLO 17 R15","2017-09-01","-","-","3.6450","102.1355795","103.1135961","2.7000","-","-","-","-","380","-","-","-","-","-","-",
"GLOFXBND2017-NWT","5.7500","1.04","-","-","2012-06-01","GLO 17 R15-NWT","2017-09-01","-","-","-","-","-","-","-","-","-","-","380","-","-","-","-","-","-",
"GLOFXBND2017-T25","5.7500","1.04","-","-","2012-06-01","GLO 17 R15-T25","2017-09-01","-","-","-","-","-","-","-","-","-","-","380","-","-","-","-","-","-",
"GLOFXBND2017-T30","5.7500","1.04","-","-","2012-06-01","GLO 17 R15-T30","2017-09-01","-","-","-","-","-","-","-","-","-","-","380","-","-","-","-","-","-",
"CPGIFXBD2017","6.0000","1.04","-","-","2014-09-02","CPG 09-17","2017-09-02","-","-","6.2500","99.7481487","-","-","-","-","-","-","381","-","-","-","-","-","-",
"CPGIFXBD2017-NWT","6.0000","1.04","-","-","2014-09-02","CPG 09-17-NWT","2017-09-02","-","-","-","-","-","-","-","-","-","-","381","-","-","-","-","-","-",
"CPGIFXBD2017-T25","6.0000","1.04","-","-","2014-09-02","CPG 09-17-T25","2017-09-02","-","-","-","-","-","-","-","-","-","-","381","-","-","-","-","-","-",
"CPGIFXBD2017-T30","6.0000","1.04","-","-","2014-09-02","CPG 09-17-T30","2017-09-02","-","-","-","-","-","-","-","-","-","-","381","-","-","-","-","-","-",
"RCB3NCDC2017","5.2500","1.22","-","-","2012-05-07","RCB 11-17","2017-11-07","-","-","-","-","-","-","-","-","-","-","447","-","-","-","-","-","-",
"RCB3NCDC2017-NWT","5.2500","1.22","-","-","2012-05-07","RCB 11-17-NWT","2017-11-07","-","-","-","-","-","-","-","-","-","-","447","-","-","-","-","-","-",
"FMIC2BND2017","5.5000","1.23","-","-","2012-08-10","FMIC 17 R16","2017-11-10","-","-","3.7500","102.0945010","103.3774145","2.7000","-","-","-","-","450","-","-","-","-","-","-",
"FMIC2BND2017-NWT","5.5000","1.23","-","-","2012-08-10","FMIC 17 R16-NWT","2017-11-10","-","-","-","-","-","-","-","-","-","-","450","-","-","-","-","-","-",
"FMIC2BND2017-T25","5.5000","1.23","-","-","2012-08-10","FMIC 17 R16-T25","2017-11-10","-","-","-","-","-","-","-","-","-","-","450","-","-","-","-","-","-",
"FMIC2BND2017-T30","5.5000","1.23","-","-","2012-08-10","FMIC 17 R16-T30","2017-11-10","-","-","-","-","-","-","-","-","-","-","450","-","-","-","-","-","-",
"SLIFXBND2018","6.7284","2.35","-","-","2015-12-22","SLI 18 R17","2018-12-22","-","-","6.5000","100.4902862","-","-","-","-","-","-","857","-","-","-","-","-","-",
"SLIFXBND2018-NWT","6.7284","2.35","-","-","2015-12-22","SLI 18 R17-NWT","2018-12-22","-","-","-","-","-","-","-","-","-","-","857","-","-","-","-","-","-",
"SLIFXBND2018-T25","6.7284","2.35","-","-","2015-12-22","SLI 18 R17-T25","2018-12-22","-","-","-","-","-","-","-","-","-","-","857","-","-","-","-","-","-",
"SLIFXBND2018-T30","6.7284","2.35","-","-","2015-12-22","SLI 18 R17-T30","2018-12-22","-","-","-","-","-","-","-","-","-","-","857","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","2.62","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","6.2500","99.2276382","107.3392547","3.0000","-","-","-","-","958","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","2.62","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","958","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","2.62","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","958","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","2.62","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","958","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","2.63","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","6.2500","110.1385229","118.8087736","3.0000","-","-","-","-","959","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","2.63","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","959","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","2.63","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","959","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","2.63","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","959","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","2.69","3.000000","8:56:34 AM","2012-04-27","ALI 19 R17","2019-04-27","105.0186708","105.0186708","4.1000","103.8461805","106.2074902","3.2000","105.0186708","105.0186708","105.0186708","105.0186708","983","3.65000","3.65000","3.65000","3.65000","3.65000","3.65000",
"ALIFXBND2019-NWT","5.6250","2.69","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","983","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","2.69","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","983","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","2.69","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","983","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","2.79","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","4.1750","104.7800714","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","2.79","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","2.79","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","2.79","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","2.81","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.1350","105.6400785","107.3853570","3.5000","-","-","-","-","1,025","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","2.81","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","2.81","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","2.81","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","2.91","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.1350","105.0662498","106.8649386","3.5000","-","-","-","-","1,063","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","2.91","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","2.91","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","2.91","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"FMICBOND2019","5.7500","2.98","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","6.2500","98.6490716","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","2.98","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","2.98","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","2.98","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","3.03","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.0750","103.2622696","104.9329428","3.5000","-","-","-","-","1,105","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","3.03","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","3.03","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","3.03","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","3.22","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","4.6250","100.2542222","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","3.22","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","3.22","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","3.22","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","3.23","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","5.7000","99.8650304","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","3.23","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","3.23","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","3.23","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"ACFXBOND2019","5.4500","3.27","-","-","2012-11-23","AC 19 R16","2019-11-23","-","-","4.0450","104.2787294","106.3124819","3.4000","-","-","-","-","1,193","-","-","-","-","-","-",
"ACFXBOND2019-NWT","5.4500","3.27","-","-","2012-11-23","AC 19 R16-NWT","2019-11-23","-","-","-","-","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"ACFXBOND2019-T25","5.4500","3.27","-","-","2012-11-23","AC 19 R16-T25","2019-11-23","-","-","-","-","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"ACFXBOND2019-T30","5.4500","3.27","-","-","2012-11-23","AC 19 R16-T30","2019-11-23","-","-","-","-","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","3.53","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.5750","100.8487244","105.0985130","3.3000","-","-","-","-","1,289","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","3.53","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","3.53","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","3.53","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","3.54","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","4.1000","103.2776901","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","3.54","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","3.54","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","3.54","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","3.54","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","6.7500","99.8035635","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","3.54","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","3.54","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","3.54","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","3.69","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","1,346","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","3.71","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.2000","99.8528032","102.6186958","3.4000","-","-","-","-","1,355","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","3.71","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","1,355","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","3.71","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","1,355","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","3.71","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","1,355","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","3.82","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","3.84","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","3.92","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","4.5950","101.0414441","105.4320792","3.4000","-","-","-","-","1,430","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","3.92","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","3.92","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","3.92","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","4.01","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","4.5000","101.7990030","-","-","-","-","-","-","1,466","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","4.01","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,466","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","4.01","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,466","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","4.01","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","1,466","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","4.14","0.500000","10:23:21 AM","2015-04-06","BDO 10-20","2020-10-06","98.2983924","98.2983924","5.0000","95.3540761","-","-","98.2983924","98.2983924","98.2983924","98.2983924","1,511","4.20000","4.20000","4.20000","4.20000","4.20000","4.20000",
"ALIFXBND2020","4.6250","4.15","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.1500","101.7878022","104.6972667","3.4000","-","-","-","-","1,515","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","4.15","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,515","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","4.15","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,515","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","4.15","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,515","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","4.16","1.700000","3:47:22 PM","2015-07-16","HOUSE 10-20","2020-10-16","100.2089667","100.2089667","6.1500","100.2089667","105.2833474","4.8000","100.2089667","100.2089667","100.2089667","100.2089667","1,521","6.15000","6.15000","6.15000","6.15000","6.15000","6.15000",
"HOUSEFBD2020-NWT","6.2080","4.16","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,521","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","4.16","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,521","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","4.16","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,521","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","4.22","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","3.9250","102.1176957","103.7976968","3.5000","-","-","-","-","1,542","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","4.22","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","4.22","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","4.22","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","4.23","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.0975","102.9291050","105.3044407","3.5000","-","-","-","-","1,544","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","4.23","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,544","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","4.23","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,544","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","4.23","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,544","-","-","-","-","-","-",
