"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.011","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","4","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.022","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.0039000","-","-","-","-","-","-","8","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.038","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.0874000","-","-","-","-","-","-","14","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.096","-","-","2015-08-06","2020-11-06","-","-","2.8000","100.1419000","-","-","-","-","-","-","35","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.101","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.0294000","-","-","-","-","-","-","37","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.104","4.700000","11:52:20 AM","2018-11-09","2020-11-09","100.4504130","100.4504130","2.8000","100.4068000","-","-","100.4504130","100.4504130","100.4504130","100.4504130","38","2.0500","2.0500","2.0500","2.0500","2.0500","2.0500",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.137","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0018000","-","-","-","-","-","-","50","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.175","-","-","2019-12-11","2020-12-05","-","-","6.7500","98.8692000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.181","1.480000","11:50:01 AM","2018-12-07","2020-12-07","100.7461610","100.7461610","2.6000","100.7624000","-","-","100.7461610","100.7461610","100.7461610","100.7461610","66","2.5500","2.5500","2.5500","2.5500","2.5500","2.5500",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.194","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9746000","-","-","-","-","-","-","71","-","-","-","-","-","-",
"ACRPM 0 12/14/20","ACR 12.14.20","ACRCP01L2020","-","0.200","-","-","2020-09-14","2020-12-14","-","-","5.5000","98.9419000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.274","2.950000","11:34:41 AM","2019-07-10","2021-01-10","100.8057740","100.8397276","2.6000","100.8143000","-","-","100.8748520","100.8748520","100.8057740","100.8057740","100","2.6000","2.3000","2.4525","2.6000","2.3000","2.6000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.348","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.2389000","-","-","-","-","-","-","127","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.372","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0312000","-","-","-","-","-","-","136","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.381","-","-","2020-02-20","2021-02-18","-","-","5.6250","97.9192000","-","-","-","-","-","-","139","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.400","-","-","2015-11-25","2021-02-25","-","-","3.0000","100.5804000","-","-","-","-","-","-","146","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.405","-","-","2014-02-27","2021-02-27","-","-","3.0000","100.8684000","-","-","-","-","-","-","148","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.449","-","-","2020-09-14","2021-03-15","-","-","5.6250","97.5461000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.468","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.3801000","-","-","-","-","-","-","171","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.493","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0330000","-","-","-","-","-","-","180","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.498","-","-","2014-04-02","2021-04-02","-","-","3.0000","101.2106000","-","-","-","-","-","-","182","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.517","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","189","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.597","6.350000","9:54:03 AM","2019-05-08","2021-05-08","102.3801530","102.2101530","3.0000","101.9267000","-","-","102.1642530","102.3801530","102.1642530","102.3801530","218","2.2000","2.6000","2.5150","2.6000","2.2000","2.2000",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.600","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.3872000","-","-","-","-","-","-","219","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.608","-","-","2011-05-12","2021-05-12","-","-","3.0000","102.2600000","-","-","-","-","-","-","222","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.627","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.1730000","-","-","-","-","-","-","229","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.671","-","-","2019-06-04","2021-06-04","-","-","3.1000","101.9952000","-","-","-","-","-","-","245","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.676","31.500000","9:55:12 AM","2014-06-06","2021-06-06","101.0354290","101.0354290","3.2000","101.3884000","-","-","101.0354290","101.0354290","101.0354290","101.0354290","247","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.736","-","-","2019-06-28","2021-06-28","-","-","3.1000","101.9965000","-","-","-","-","-","-","269","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.750","-","-","2019-07-03","2021-07-03","-","-","3.2500","101.6482000","-","-","-","-","-","-","274","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.772","-","-","2016-07-11","2021-07-11","-","-","3.0000","101.0160000","-","-","-","-","-","-","282","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.808","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","295","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.808","-","-","2019-07-24","2021-07-24","-","-","3.1000","101.9737000","-","-","-","-","-","-","295","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.846","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7508000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.862","-","-","2019-08-13","2021-08-13","-","-","3.1000","101.7020000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.914","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1746000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.917","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.8534000","-","-","-","-","-","-","335","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.939","-","-","2014-09-10","2021-09-10","-","-","3.1000","101.9225000","-","-","-","-","-","-","343","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.947","-","-","2020-09-14","2021-09-13","-","-","5.7500","94.8061000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.977","-","-","2020-06-24","2021-09-24","-","-","2.8000","100.1903000","-","-","-","-","-","-","357","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.986","1.000000","1:05:13 PM","2020-03-27","2021-09-27","101.2012142","101.2012142","2.8000","101.2012000","-","-","101.2012142","101.2012142","101.2012142","101.2012142","360","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.068","-","-","2016-10-27","2021-10-27","-","-","9.0000","94.9945000","-","-","-","-","-","-","390","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.095","-","-","2019-11-06","2021-11-06","-","-","3.0000","101.3260000","-","-","-","-","-","-","400","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.109","-","-","2019-11-11","2021-11-11","-","-","2.8000","101.5644000","-","-","-","-","-","-","405","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.117","-","-","2019-11-14","2021-11-14","-","-","3.2000","101.1921000","-","-","-","-","-","-","408","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.120","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.4505000","-","-","-","-","-","-","409","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.123","-","-","2018-11-16","2021-11-16","-","-","9.0000","98.2205000","-","-","-","-","-","-","410","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.136","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","415","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.172","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.4477000","-","-","-","-","-","-","428","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.306","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9975000","-","-","-","-","-","-","477","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.311","-","-","2020-01-24","2022-01-24","-","-","3.3000","101.1960000","-","-","-","-","-","-","479","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.394","-","-","2015-02-23","2022-02-23","-","-","3.4000","101.8727000","-","-","-","-","-","-","509","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.410","2.000000","1:40:32 PM","2017-03-01","2022-03-01","102.2920540","102.2920540","5.1250","99.5929000","-","-","102.2920540","102.2920540","102.2920540","102.2920540","515","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.498","-","-","2012-04-02","2022-04-02","-","-","2.9000","105.3631000","-","-","-","-","-","-","547","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.500","-","-","2020-07-03","2022-04-03","-","-","3.0000","100.1820000","-","-","-","-","-","-","548","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.511","-","-","2020-04-07","2022-04-07","-","-","3.0000","102.7007000","-","-","-","-","-","-","552","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.511","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.2040000","-","-","-","-","-","-","552","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.522","-","-","2019-04-11","2022-04-11","-","-","3.4000","104.2688000","-","-","-","-","-","-","556","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.533","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.5624000","-","-","-","-","-","-","560","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.558","-","-","2019-04-24","2022-04-24","-","-","3.3000","105.3282000","-","-","-","-","-","-","569","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.566","-","-","2012-04-27","2022-04-27","-","-","2.8000","104.8525000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.572","-","-","2015-04-29","2022-04-29","-","-","3.5000","101.5094000","-","-","-","-","-","-","574","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.574","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","575","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.593","-","-","2020-08-07","2022-05-07","-","-","3.0000","100.0766000","-","-","-","-","-","-","582","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.621","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.0953000","-","-","-","-","-","-","592","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.624","0.300000","10:41:56 AM","2016-11-18","2022-05-18","99.4508840","99.4508840","-","-","-","-","99.4508840","99.4508840","99.4508840","99.4508840","593","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.635","-","-","2015-05-22","2022-05-22","-","-","3.6000","103.1198000","-","-","-","-","-","-","597","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.667","-","-","2019-06-03","2022-06-03","-","-","2.9000","105.0084000","-","-","-","-","-","-","609","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.676","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","612","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.703","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.6432000","-","-","-","-","-","-","622","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.730","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9997000","-","-","-","-","-","-","632","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.758","-","-","2020-07-06","2022-07-06","-","-","3.0000","100.2123000","-","-","-","-","-","-","642","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.785","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2184000","-","-","-","-","-","-","652","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.785","-","-","2012-07-16","2022-07-16","-","-","2.9000","106.9629000","-","-","-","-","-","-","652","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.807","-","-","2020-07-24","2022-07-24","-","-","3.0000","100.2181000","-","-","-","-","-","-","660","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.815","-","-","2020-07-27","2022-07-27","-","-","3.0000","100.4385000","-","-","-","-","-","-","663","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.834","-","-","2020-02-03","2022-08-03","-","-","3.0500","102.4044000","-","-","-","-","-","-","670","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.843","-","-","2015-08-06","2022-08-06","-","-","3.5000","102.6650000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.881","-","-","2015-08-20","2022-08-20","-","-","3.9500","102.5286000","-","-","-","-","-","-","687","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.969","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","719","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.067","0.500000","10:14:28 AM","2017-04-27","2022-10-27","99.9991920","99.9991920","-","-","-","-","99.9991920","99.9991920","99.9991920","99.9991920","755","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.097","-","-","2019-11-07","2022-11-07","-","-","3.5000","102.2555000","-","-","-","-","-","-","766","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.114","-","-","2019-11-13","2022-11-13","-","-","3.1000","102.6917000","-","-","-","-","-","-","772","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.166","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","791","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.204","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","805","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.220","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.6963000","-","-","-","-","-","-","811","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.264","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.5773000","-","-","-","-","-","-","827","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.341","-","-","2020-02-04","2023-02-04","-","-","4.7500","99.4501000","-","-","-","-","-","-","855","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.360","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","862","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.379","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","869","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.387","-","-","2020-02-21","2023-02-21","-","-","3.6000","102.0409000","-","-","-","-","-","-","872","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.404","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.2644000","-","-","-","-","-","-","878","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.409","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3568000","-","-","-","-","-","-","880","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.459","-","-","2018-03-19","2023-03-19","-","-","3.7000","105.9583000","-","-","-","-","-","-","898","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.557","-","-","2019-10-24","2023-04-24","-","-","3.7000","101.9393000","-","-","-","-","-","-","934","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.563","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","936","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.582","-","-","2013-05-03","2023-05-03","-","-","3.8000","102.2632000","-","-","-","-","-","-","943","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.595","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","948","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.639","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","964","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.760","-","-","2016-07-07","2023-07-07","-","-","4.3750","98.8271000","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.771","3.600000","1:33:35 PM","2016-07-11","2023-07-11","101.3176990","101.3176990","4.5000","100.6659000","-","-","101.3176990","101.3176990","101.3176990","101.3176990","1,012","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.787","-","-","2013-07-17","2023-07-17","-","-","3.8000","103.8886000","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.787","0.190000","11:55:01 AM","2020-07-17","2023-07-17","100.7402850","100.7402850","3.4500","100.6095000","-","-","100.7402850","100.7402850","100.7402850","100.7402850","1,018","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.872","-","-","2018-08-17","2023-08-17","-","-","5.3750","103.6277000","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.883","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.962","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,082","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.006","1.000000","-","2018-10-05","2023-10-05","-","-","5.2500","104.8942000","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.012","1.000000","1:04:35 PM","2016-10-07","2023-10-07","102.5395210","102.5395210","4.3750","98.6544000","-","-","102.5395210","102.5395210","102.5395210","102.5395210","1,100","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.066","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.5739000","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.083","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,126","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.097","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.099","-","-","2013-11-08","2023-11-08","-","-","4.5500","102.5323000","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.121","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.8592000","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.135","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.8343000","-","-","-","-","-","-","1,145","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.179","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.184","31.000000","1:24:51 PM","2016-12-09","2023-12-09","104.9433800","104.4448655","3.6500","104.4837000","-","-","104.6291000","104.9433800","104.0265450","104.9433800","1,163","3.5000","3.6000","3.6613","3.8000","3.5000","3.5000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.217","-","-","2018-12-21","2023-12-21","-","-","5.6250","106.9311000","-","-","-","-","-","-","1,175","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.277","65.000000","11:50:06 AM","2018-07-12","2024-01-12","98.6499510","98.6499510","-","-","-","-","98.6499510","98.6499510","98.6499510","98.6499510","1,197","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.288","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.310","-","-","2014-01-24","2024-01-24","-","-","4.9000","103.7761000","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.313","-","-","2018-10-25","2024-01-25","-","-","4.6250","108.7930000","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.326","-","-","2013-07-30","2024-01-30","-","-","3.9000","103.3885000","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.346","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3355000","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.354","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.403","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3824000","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
